PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTVC] - ASSETS - 2023-12-31,RIMT Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,796,"$51,134",0.05%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,"1,846","$50,959",0.05%
LISTED EQUITY,-,-,-,-,TULLOW OIL PLC,-,TLW LN,-,,"69,886","$50,815",0.05%
LISTED EQUITY,-,-,-,-,NISSIN FOODS HOLDINGS CO. LTD.,-,2897 JP,-,,987,"$50,505",0.05%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,649,"$49,604",0.04%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,186,"$48,834",0.04%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,"1,287","$48,131",0.04%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,442,"$47,651",0.04%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,477,"$47,337",0.04%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,601888 C1,-,,"2,718","$47,005",0.04%
LISTED EQUITY,-,-,-,-,TE CONNECTIVITY LTD.,-,TEL US,-,,227,"$46,815",0.04%
LISTED EQUITY,-,-,-,-,UNITED THERAPEUTICS CORP.,-,UTHR US,-,,145,"$46,802",0.04%
LISTED EQUITY,-,-,-,-,"XYLEM, INC.",-,XYL US,-,,277,"$46,451",0.04%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,614,"$46,147",0.04%
LISTED EQUITY,-,-,-,-,YAKULT HONSHA CO. LTD.,-,2267 JP,-,,"1,374","$45,222",0.04%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,773,"$44,894",0.04%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,213,"$44,499",0.04%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,385,"$44,409",0.04%
LISTED EQUITY,-,-,-,-,AGNICO EAGLE MINES LTD.,-,AEM CN,-,,548,"$44,261",0.04%
LISTED EQUITY,-,-,-,-,"NVR, INC.",-,NVR US,-,,4,"$44,039",0.04%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,256,"$43,519",0.04%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,200,"$43,492",0.04%
LISTED EQUITY,-,-,-,-,MIDEA GROUP CO. LTD.,-,000333 C2,-,,"3,851","$43,473",0.04%
LISTED EQUITY,-,-,-,-,INTACT FINANCIAL CORP.,-,IFC CN,-,,192,"$43,410",0.04%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,90,"$43,316",0.04%
LISTED EQUITY,-,-,-,-,CLP HOLDINGS LTD.,-,2 HK,-,,"3,577","$43,269",0.04%
LISTED EQUITY,-,-,-,-,"SNAP-ON, INC.",-,SNA US,-,,102,"$43,246",0.04%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,"2,707","$43,155",0.04%
LISTED EQUITY,-,-,-,-,"TOLL BROTHERS, INC.",-,TOL US,-,,285,"$43,001",0.04%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,307,"$42,665",0.04%
LISTED EQUITY,-,-,-,-,NET ONE SYSTEMS CO. LTD.,-,7518 JP,-,,"1,688","$42,185",0.04%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,117,"$41,713",0.04%
LISTED EQUITY,-,-,-,-,INTESA SANPAOLO SPA,-,ISP IM,-,,"9,728","$41,629",0.04%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,143,"$41,427",0.04%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,111,"$41,217",0.04%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,352,"$40,698",0.04%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,170,"$40,584",0.04%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,143,"$40,486",0.04%
LISTED EQUITY,-,-,-,-,BANK HAPOALIM BM,-,POLI IT,-,,"3,047","$40,321",0.04%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,630,"$40,215",0.04%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,311,"$40,025",0.04%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,134,"$39,679",0.04%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,262,"$39,588",0.04%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,"1,459","$39,234",0.04%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,78,"$39,206",0.04%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,DRRD IN,-,,383,"$39,156",0.04%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,"3,677","$39,132",0.04%
LISTED EQUITY,-,-,-,-,SWISS RE AG,-,SREN SW,-,,236,"$38,897",0.03%
LISTED EQUITY,-,-,-,-,BRASKEM SA,-,BRKM5 BZ,-,,"5,852","$38,596",0.03%
LISTED EQUITY,-,-,-,-,ROYALTY PHARMA PLC,-,RPRX US,-,,937,"$38,558",0.03%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,177,"$38,388",0.03%
LISTED EQUITY,-,-,-,-,"XCEL ENERGY, INC.",-,XEL US,-,,421,"$38,233",0.03%
LISTED EQUITY,-,-,-,-,BRIDGESTONE CORP.,-,5108 JP,-,,630,"$38,221",0.03%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,164,"$38,176",0.03%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,74,"$37,969",0.03%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,145,"$36,860",0.03%
LISTED EQUITY,-,-,-,-,"CH ROBINSON WORLDWIDE, INC.",-,CHRW US,-,,291,"$36,793",0.03%
LISTED EQUITY,-,-,-,-,LIZHONG SITONG LIGHT ALLOYS GROUP CO. LTD.,-,300428 C2,-,,"8,428","$36,780",0.03%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,"1,373","$36,533",0.03%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"1,155","$35,878",0.03%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,218,"$35,199",0.03%
LISTED EQUITY,-,-,-,-,CK HUTCHISON HOLDINGS LTD.,-,1 HK,-,,"4,424","$34,746",0.03%
LISTED EQUITY,-,-,-,-,WOLTERS KLUWER NV,-,WKL NA,-,,167,"$34,731",0.03%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"2,511","$34,279",0.03%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,"1,376","$34,235",0.03%
LISTED EQUITY,-,-,-,-,OVERSEA-CHINESE BANKING CORP. LTD.,-,OCBC SP,-,,"2,361","$34,099",0.03%
LISTED EQUITY,-,-,-,-,"CONAGRA BRANDS, INC.",-,CAG US,-,,809,"$33,980",0.03%
LISTED EQUITY,-,-,-,-,"GENWORTH FINANCIAL, INC.",-,GNW US,-,,"3,460","$33,869",0.03%
LISTED EQUITY,-,-,-,-,"JACKSON FINANCIAL, INC.",-,JXN US,-,,448,"$33,594",0.03%
LISTED EQUITY,-,-,-,-,KANZHUN LTD.,-,BZ US,-,,"1,361","$33,120",0.03%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,"2,189","$32,680",0.03%
LISTED EQUITY,-,-,-,-,UPM-KYMMENE OYJ,-,UPM FH,-,,591,"$32,561",0.03%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,269,"$32,517",0.03%
LISTED EQUITY,-,-,-,-,SGS SA,-,SGSN SW,-,,257,"$32,441",0.03%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,25,"$32,414",0.03%
LISTED EQUITY,-,-,-,-,EMERSON ELECTRIC CO.,-,EMR US,-,,226,"$32,268",0.03%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,38,"$32,225",0.03%
LISTED EQUITY,-,-,-,-,REPSOL SA,-,REP SM,-,,"1,478","$32,181",0.03%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,35,"$32,111",0.03%
LISTED EQUITY,-,-,-,-,CHINA INTERNATIONAL CAPITAL CORP. LTD.,-,3908 HK,-,,"14,881","$32,006",0.03%
LISTED EQUITY,-,-,-,-,CK ASSET HOLDINGS LTD.,-,1113 HK,-,,"4,221","$31,055",0.03%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,135,"$31,025",0.03%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,22,"$30,523",0.03%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,433,"$29,901",0.03%
LISTED EQUITY,-,-,-,-,SAMPO OYJ,-,SAMPO FH,-,,465,"$29,810",0.03%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,"1,368","$29,712",0.03%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,308,"$29,274",0.03%
LISTED EQUITY,-,-,-,-,"VERISK ANALYTICS, INC.",-,VRSK US,-,,83,"$29,001",0.03%
LISTED EQUITY,-,-,-,-,"PNC FINANCIAL SERVICES GROUP, INC.",-,PNC US,-,,127,"$28,770",0.03%
LISTED EQUITY,-,-,-,-,"FINNING INTERNATIONAL, INC.",-,FTT CN,-,,675,"$28,733",0.03%
LISTED EQUITY,-,-,-,-,"INGERSOLL RAND, INC.",-,IR US,-,,253,"$28,657",0.03%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,113,"$28,605",0.03%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,48,"$28,258",0.03%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,85,"$28,150",0.03%
LISTED EQUITY,-,-,-,-,JIO FINANCIAL SERVICES LTD.,-,JIOFIN IN,-,,"6,824","$27,998",0.03%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,278,"$27,834",0.03%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,112,"$27,445",0.02%
LISTED EQUITY,-,-,-,-,DISCOVER FINANCIAL SERVICES,-,DFS US,-,,165,"$27,223",0.02%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,160,"$27,147",0.02%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,108,"$27,023",0.02%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,543,"$26,801",0.02%
LISTED EQUITY,-,-,-,-,U.S. BANCORP,-,USB US,-,,419,"$26,601",0.02%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,"1,519","$26,455",0.02%
LISTED EQUITY,-,-,-,-,COCA-COLA HBC AG,-,CCH LN,-,,604,"$25,996",0.02%
LISTED EQUITY,-,-,-,-,HANNOVER RUECK SE,-,HNR1 GR,-,,74,"$25,904",0.02%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,462,"$25,843",0.02%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,55,"$25,714",0.02%
LISTED EQUITY,-,-,-,-,"NMI HOLDINGS, INC.",-,NMIH US,-,,588,"$25,561",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN FINANCIAL GROUP, INC.",-,AFG US,-,,147,"$25,529",0.02%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,49,"$25,179",0.02%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,152,"$24,930",0.02%
LISTED EQUITY,-,-,-,-,BROTHER INDUSTRIES LTD.,-,6448 JP,-,,"1,059","$24,771",0.02%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,249,"$24,481",0.02%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,216,"$24,191",0.02%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,70,"$24,149",0.02%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,336,"$24,116",0.02%
LISTED EQUITY,-,-,-,-,TEEKAY TANKERS LTD.,-,TNK US,-,,329,"$24,100",0.02%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"1,027","$24,040",0.02%
LISTED EQUITY,-,-,-,-,"MYR GROUP, INC.",-,MYRG US,-,,113,"$23,959",0.02%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,27,"$23,885",0.02%
LISTED EQUITY,-,-,-,-,HIROSE ELECTRIC CO. LTD.,-,6806 JP,-,,143,"$23,747",0.02%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,610,"$23,730",0.02%
LISTED EQUITY,-,-,-,-,"DOCUSIGN, INC.",-,DOCU US,-,,271,"$23,636",0.02%
LISTED EQUITY,-,-,-,-,NN GROUP NV,-,NN NA,-,,405,"$23,419",0.02%
LISTED EQUITY,-,-,-,-,"ESTEE LAUDER COS., INC.",-,EL US,-,,109,"$23,369",0.02%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,55,"$23,132",0.02%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,54,"$23,007",0.02%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,459,"$22,971",0.02%
LISTED EQUITY,-,-,-,-,AXIS CAPITAL HOLDINGS LTD.,-,AXS US,-,,281,"$22,827",0.02%
LISTED EQUITY,-,-,-,-,"CHEGG, INC.",-,CHGG US,-,,"1,368","$22,773",0.02%
LISTED EQUITY,-,-,-,-,ISRAEL DISCOUNT BANK LTD.,-,DSCT IT,-,,"3,083","$22,709",0.02%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,408,"$22,562",0.02%
LISTED EQUITY,-,-,-,-,"OLD DOMINION FREIGHT LINE, INC.",-,ODFL US,-,,38,"$22,354",0.02%
LISTED EQUITY,-,-,-,-,QUILTER PLC,-,QLT LN,-,,"11,571","$22,222",0.02%
LISTED EQUITY,-,-,-,-,NITTO DENKO CORP.,-,6988 JP,-,,200,"$21,969",0.02%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,324,"$21,968",0.02%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,"1,500","$21,894",0.02%
LISTED EQUITY,-,-,-,-,FINECOBANK BANCA FINECO SPA,-,FBK IM,-,,981,"$21,584",0.02%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,378,"$21,371",0.02%
LISTED EQUITY,-,-,-,-,ABN AMRO BANK NV,-,ABN NA,-,,969,"$21,309",0.02%
LISTED EQUITY,-,-,-,-,"M/I HOMES, INC.",-,MHO US,-,,105,"$21,287",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,105,"$21,222",0.02%
LISTED EQUITY,-,-,-,-,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,-,SBSP3 BZ,-,,930,"$21,148",0.02%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,49,"$21,142",0.02%
LISTED EQUITY,-,-,-,-,GEORGE WESTON LTD.,-,WN CN,-,,115,"$20,980",0.02%
LISTED EQUITY,-,-,-,-,KB HOME,-,KBH US,-,,229,"$20,917",0.02%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,56,"$20,880",0.02%
LISTED EQUITY,-,-,-,-,"MEDPACE HOLDINGS, INC.",-,MEDP US,-,,46,"$20,633",0.02%
LISTED EQUITY,-,-,-,-,EDWARDS LIFESCIENCES CORP.,-,EW US,-,,184,"$20,610",0.02%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,576,"$20,520",0.02%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,485,"$20,472",0.02%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,98,"$20,464",0.02%
LISTED EQUITY,-,-,-,-,BOLIDEN AB,-,BOL SS,-,,447,"$20,437",0.02%
LISTED EQUITY,-,-,-,-,RENAISSANCERE HOLDINGS LTD.,-,RNR US,-,,71,"$20,386",0.02%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,142,"$20,272",0.02%
LISTED EQUITY,-,-,-,-,HORMEL FOODS CORP.,-,HRL US,-,,428,"$20,139",0.02%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,343,"$20,137",0.02%
LISTED EQUITY,-,-,-,-,HYDRO ONE LTD.,-,H CN,-,,453,"$19,982",0.02%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,112,"$19,951",0.02%
LISTED EQUITY,-,-,-,-,UNIPOL GRUPPO SPA,-,UNI IM,-,,"2,370","$19,805",0.02%
LISTED EQUITY,-,-,-,-,MONSTER BEVERAGE CORP.,-,MNST US,-,,234,"$19,776",0.02%
LISTED EQUITY,-,-,-,-,"SHUTTERSTOCK, INC.",-,SSTK US,-,,279,"$19,742",0.02%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,298,"$19,730",0.02%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,"1,810","$19,716",0.02%
LISTED EQUITY,-,-,-,-,MCGRATH RENTCORP,-,MGRC US,-,,112,"$19,641",0.02%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCJ US,-,,309,"$19,513",0.02%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,61,"$19,474",0.02%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,184,"$19,238",0.02%
LISTED EQUITY,-,-,-,-,SAIPEM SPA,-,SPM IM,-,,"8,057","$19,173",0.02%
LISTED EQUITY,-,-,-,-,HELLENIQ ENERGY HOLDINGS SA,-,ELPE GA,-,,"1,626","$19,167",0.02%
LISTED EQUITY,-,-,-,-,FASTENAL CO.,-,FAST US,-,,200,"$19,015",0.02%
LISTED EQUITY,-,-,-,-,MOSAIC CO.,-,MOS US,-,,362,"$18,956",0.02%
LISTED EQUITY,-,-,-,-,TAYLOR MORRISON HOME CORP.,-,TMHC US,-,,242,"$18,884",0.02%
LISTED EQUITY,-,-,-,-,"DIAMONDBACK ENERGY, INC.",-,FANG US,-,,83,"$18,861",0.02%
LISTED EQUITY,-,-,-,-,ATCO LTD.,-,ACOX CN,-,,437,"$18,793",0.02%
LISTED EQUITY,-,-,-,-,"CNO FINANCIAL GROUP, INC.",-,CNO US,-,,456,"$18,646",0.02%
LISTED EQUITY,-,-,-,-,"ROSS STORES, INC.",-,ROST US,-,,92,"$18,573",0.02%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,617,"$18,472",0.02%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,46,"$18,409",0.02%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,97,"$18,302",0.02%
LISTED EQUITY,-,-,-,-,"EBAY, INC.",-,EBAY US,-,,285,"$18,202",0.02%
LISTED EQUITY,-,-,-,-,"KNIGHT-SWIFT TRANSPORTATION HOLDINGS, INC.",-,KNX US,-,,213,"$18,013",0.02%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,42,"$17,994",0.02%
LISTED EQUITY,-,-,-,-,AERCAP HOLDINGS NV,-,AER US,-,,164,"$17,813",0.02%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"9,930","$17,786",0.02%
LISTED EQUITY,-,-,-,-,ABERCROMBIE & FITCH CO.,-,ANF US,-,,137,"$17,685",0.02%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,"5,625","$17,441",0.02%
LISTED EQUITY,-,-,-,-,"NRG ENERGY, INC.",-,NRG US,-,,227,"$17,183",0.02%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,99,"$17,113",0.02%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,117,"$17,066",0.02%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,83,"$16,822",0.02%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,242,"$16,777",0.02%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,758,"$16,768",0.02%
LISTED EQUITY,-,-,-,-,SINGAPORE TELECOMMUNICATIONS LTD.,-,ST SP,-,,"6,081","$16,688",0.01%
LISTED EQUITY,-,-,-,-,MERITAGE HOMES CORP.,-,MTH US,-,,65,"$16,657",0.01%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"1,122","$16,618",0.01%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,17,"$16,540",0.01%
LISTED EQUITY,-,-,-,-,BPER BANCA,-,BPE IM,-,,"3,368","$16,501",0.01%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,149,"$16,495",0.01%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,88,"$16,404",0.01%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,55,"$16,368",0.01%
LISTED EQUITY,-,-,-,-,BANCA MONTE DEI PASCHI DI SIENA SPA,-,BMPS IM,-,,"3,318","$16,362",0.01%
LISTED EQUITY,-,-,-,-,"H&R BLOCK, INC.",-,HRB US,-,,231,"$16,361",0.01%
LISTED EQUITY,-,-,-,-,"BURLINGTON STORES, INC.",-,BURL US,-,,57,"$16,272",0.01%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,72,"$16,191",0.01%
LISTED EQUITY,-,-,-,-,BOISE CASCADE CO.,-,BCC US,-,,85,"$16,140",0.01%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,364,"$16,046",0.01%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,450,"$15,943",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,66,"$15,913",0.01%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,"2,938","$15,778",0.01%
LISTED EQUITY,-,-,-,-,TELENOR ASA,-,TEL NO,-,,934,"$15,712",0.01%
LISTED EQUITY,-,-,-,-,FAST RETAILING CO. LTD.,-,9983 JP,-,,43,"$15,613",0.01%
LISTED EQUITY,-,-,-,-,B2GOLD CORP.,-,BTO CN,-,,"3,333","$15,521",0.01%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,13,"$15,466",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA,-,IAG LN,-,,"5,326","$15,424",0.01%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,"2,706","$15,319",0.01%
LISTED EQUITY,-,-,-,-,"EMCOR GROUP, INC.",-,EME US,-,,49,"$15,314",0.01%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,76,"$15,177",0.01%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,21,"$15,104",0.01%
LISTED EQUITY,-,-,-,-,"GREAT-WEST LIFECO, INC.",-,GWO CN,-,,309,"$15,087",0.01%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,417,"$15,057",0.01%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,95,"$15,017",0.01%
LISTED EQUITY,-,-,-,-,"IDEXX LABORATORIES, INC.",-,IDXX US,-,,18,"$15,014",0.01%
LISTED EQUITY,-,-,-,-,"F5, INC.",-,FFIV US,-,,57,"$14,937",0.01%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,28,"$14,926",0.01%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,94,"$14,869",0.01%
LISTED EQUITY,-,-,-,-,"MATCH GROUP, INC.",-,MTCH US,-,,278,"$14,864",0.01%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,24,"$14,825",0.01%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,386,"$14,811",0.01%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,397,"$14,799",0.01%
LISTED EQUITY,-,-,-,-,"REINSURANCE GROUP OF AMERICA, INC.",-,RGA US,-,,62,"$14,757",0.01%
LISTED EQUITY,-,-,-,-,"OVINTIV, INC.",-,OVV US,-,,228,"$14,699",0.01%
LISTED EQUITY,-,-,-,-,DEVON ENERGY CORP.,-,DVN US,-,,221,"$14,648",0.01%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,57,"$14,639",0.01%
LISTED EQUITY,-,-,-,-,"MONOLITHIC POWER SYSTEMS, INC.",-,MPWR US,-,,16,"$14,550",0.01%
LISTED EQUITY,-,-,-,-,TEXAS PACIFIC LAND CORP.,-,TPL US,-,,6,"$14,508",0.01%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,75,"$14,490",0.01%
