PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [Mysuper] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CP ALL PCL,-,CPALLF TB,-,,"79,977","$192,298",0.00%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,"15,401","$191,797",0.00%
LISTED EQUITY,-,-,-,-,SEVEN WEST MEDIA LTD.,-,SWM AU,-,,"708,576","$191,315",0.00%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,"4,138","$191,308",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN ETHICAL INVESTMENT LTD.,-,AEF AU,-,,"35,337","$191,172",0.00%
LISTED EQUITY,-,-,-,-,ATCO LTD.,-,ACOX CN,-,,"4,439","$190,768",0.00%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,"3,368","$190,428",0.00%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,"2,161","$190,409",0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,"4,282","$190,158",0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,"1,671","$190,125",0.00%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,"1,376","$188,761",0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,"1,076","$187,654",0.00%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"290,853","$187,601",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,"2,864","$187,504",0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,"1,477","$187,474",0.00%
LISTED EQUITY,-,-,-,-,CHALICE MINING LTD.,-,CHN AU,-,,"110,549","$187,380",0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,"1,069","$186,787",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,348,"$186,668",0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,797,"$185,915",0.00%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,"3,201","$184,568",0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,986,"$184,115",0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,"5,187","$183,646",0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,"3,031","$183,609",0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,"5,294","$183,572",0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,443,"$183,203",0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,804,"$183,075",0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,"3,243","$183,057",0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,"11,491","$182,883",0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,"31,021","$182,745",0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,"4,305","$181,287",0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,"5,797","$180,691",0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,"1,277","$180,347",0.00%
LISTED EQUITY,-,-,-,-,TYRO PAYMENTS LTD.,-,TYR AU,-,,"163,197","$180,332",0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,"5,388","$180,188",0.00%
LISTED EQUITY,-,-,-,-,PLATINUM ASSET MANAGEMENT LTD.,-,PTM AU,-,,"134,189","$178,471",0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,636,"$178,427",0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,549,"$178,319",0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,706,"$178,228",0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,86,"$178,210",0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,"2,029","$177,887",0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,917,"$177,681",0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,"1,356","$177,586",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,"2,086","$177,513",0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,"3,837","$177,290",0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,"1,539","$176,994",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,"5,806","$176,838",0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,"1,115","$176,757",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,457,"$176,698",0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,"4,496","$176,113",0.00%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,"75,064","$175,650",0.00%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,"1,737","$174,386",0.00%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,"2,570","$174,222",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,"31,228","$173,950",0.00%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,"2,409","$173,792",0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,"1,769","$173,724",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,"3,436","$173,655",0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,"2,513","$173,228",0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,"1,989","$173,057",0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,358,"$172,906",0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,"7,955","$172,841",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,"8,301","$172,717",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,"3,160","$172,695",0.00%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,"1,158","$172,380",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,744,"$172,225",0.00%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,"9,227","$171,999",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,811,"$171,740",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,782,"$171,699",0.00%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"311,233","$171,178",0.00%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,"3,373","$171,032",0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,"1,045","$170,985",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,"2,237","$170,537",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,"3,294","$170,137",0.00%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,"3,500","$169,988",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,"4,979","$169,962",0.00%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,"20,837","$169,835",0.00%
LISTED EQUITY,-,-,-,-,INFOMEDIA LTD.,-,IFM AU,-,,"117,914","$169,795",0.00%
LISTED EQUITY,-,-,-,-,MA FINANCIAL GROUP LTD.,-,MAF AU,-,,"30,726","$169,604",0.00%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTAR TB,-,,"44,691","$168,860",0.00%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCO CN,-,,"2,642","$167,780",0.00%
LISTED EQUITY,-,-,-,-,CORE LITHIUM LTD.,-,CXO AU,-,,"670,938","$167,734",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,"1,489","$166,862",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,562,"$166,652",0.00%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,"1,122","$165,941",0.00%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,"3,451","$165,789",0.00%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,811,"$165,595",0.00%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,"4,550","$165,406",0.00%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,"7,774","$164,902",0.00%
LISTED EQUITY,-,-,-,-,TARGA RESOURCES CORP.,-,TRGP US,-,,"1,295","$164,861",0.00%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,"2,993","$164,571",0.00%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,937,"$164,473",0.00%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,"6,614","$164,098",0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,"4,216","$164,009",0.00%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,"1,005","$163,978",0.00%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI TRUST HOLDINGS, INC.",-,8309 JP,-,,"5,820","$163,720",0.00%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,357,"$163,512",0.00%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,"25,359","$163,480",0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,"2,467","$163,387",0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,260,"$163,158",0.00%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,"52,725","$163,149",0.00%
LISTED EQUITY,-,-,-,-,KWEICHOW MOUTAI CO. LTD.,-,600519 C1,-,,457,"$163,101",0.00%
LISTED EQUITY,-,-,-,-,"DELTA ELECTRONICS, INC.",-,2308 TT,-,,"10,879","$162,858",0.00%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BALL US,-,,"1,924","$162,222",0.00%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,"10,212","$161,864",0.00%
LISTED EQUITY,-,-,-,-,PTT PCL,-,PTTF TB,-,,"105,429","$161,831",0.00%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,"2,601","$161,750",0.00%
LISTED EQUITY,-,-,-,-,"SS&C TECHNOLOGIES HOLDINGS, INC.",-,SSNC US,-,,"1,805","$161,661",0.00%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,"2,041","$160,759",0.00%
LISTED EQUITY,-,-,-,-,AINSWORTH GAME TECHNOLOGY LTD.,-,AGI AU,-,,"122,713","$160,754",0.00%
LISTED EQUITY,-,-,-,-,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,-,CHKP US,-,,717,"$160,579",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,"31,084","$160,268",0.00%
LISTED EQUITY,-,-,-,-,CARREFOUR SA,-,CA FP,-,,"5,974","$160,194",0.00%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,"1,289","$159,370",0.00%
LISTED EQUITY,-,-,-,-,EAST JAPAN RAILWAY CO.,-,9020 JP,-,,"1,881","$158,971",0.00%
LISTED EQUITY,-,-,-,-,AMEREN CORP.,-,AEE US,-,,"1,499","$158,966",0.00%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,"1,583","$158,784",0.00%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,"1,142","$158,726",0.00%
LISTED EQUITY,-,-,-,-,"TYLER TECHNOLOGIES, INC.",-,TYL US,-,,259,"$158,706",0.00%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"263,881","$158,329",0.00%
LISTED EQUITY,-,-,-,-,"STANLEY BLACK & DECKER, INC.",-,SWK US,-,,"1,101","$158,327",0.00%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,"5,288","$158,278",0.00%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,"135,850","$158,265",0.00%
LISTED EQUITY,-,-,-,-,ELIA GROUP SA,-,ELI BB,-,,858,"$157,379",0.00%
LISTED EQUITY,-,-,-,-,PPL CORP.,-,PPL US,-,,"3,961","$157,290",0.00%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,378,"$157,257",0.00%
LISTED EQUITY,-,-,-,-,ARCELORMITTAL SA,-,MT NA,-,,"3,781","$157,160",0.00%
LISTED EQUITY,-,-,-,-,"TFI INTERNATIONAL, INC.",-,TFII CN,-,,783,"$156,900",0.00%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,"2,670","$156,670",0.00%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,"8,989","$156,598",0.00%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,"25,226","$156,243",0.00%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,"1,437","$155,786",0.00%
LISTED EQUITY,-,-,-,-,"STANTEC, INC.",-,STN CN,-,,"1,315","$155,422",0.00%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,"14,484","$155,264",0.00%
LISTED EQUITY,-,-,-,-,TITAN CO. LTD.,-,TTAN IN,-,,"2,398","$155,219",0.00%
LISTED EQUITY,-,-,-,-,KBC GROUP NV,-,KBC BB,-,,"1,633","$155,194",0.00%
LISTED EQUITY,-,-,-,-,STRAUMANN HOLDING AG,-,STMN SW,-,,655,"$154,798",0.00%
LISTED EQUITY,-,-,-,-,SONOVA HOLDING AG,-,SOON SW,-,,324,"$154,737",0.00%
LISTED EQUITY,-,-,-,-,ASSOCIATED BRITISH FOODS PLC,-,ABF LN,-,,"3,495","$154,556",0.00%
LISTED EQUITY,-,-,-,-,MAYNE PHARMA GROUP LTD.,-,MYX AU,-,,"25,055","$154,093",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"267,253","$153,898",0.00%
LISTED EQUITY,-,-,-,-,ERSTE GROUP BANK AG,-,EBS AV,-,,"2,581","$153,487",0.00%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,"1,800","$153,353",0.00%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,505,"$152,774",0.00%
LISTED EQUITY,-,-,-,-,ZIP CO. LTD.,-,ZIP AU,-,,"240,294","$152,587",0.00%
LISTED EQUITY,-,-,-,-,MITSUI OSK LINES LTD.,-,9104 JP,-,,"3,243","$152,262",0.00%
LISTED EQUITY,-,-,-,-,UNICHARM CORP.,-,8113 JP,-,,"2,868","$152,018",0.00%
LISTED EQUITY,-,-,-,-,"TWILIO, INC.",-,TWLO US,-,,"1,366","$151,894",0.00%
LISTED EQUITY,-,-,-,-,AENA SME SA,-,AENA SM,-,,571,"$151,731",0.00%
LISTED EQUITY,-,-,-,-,WHEATON PRECIOUS METALS CORP.,-,WPM CN,-,,"2,075","$150,750",0.00%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,"2,812","$150,297",0.00%
LISTED EQUITY,-,-,-,-,IDEX CORP.,-,IEX US,-,,471,"$149,737",0.00%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,"2,868","$149,431",0.00%
LISTED EQUITY,-,-,-,-,TATA MOTORS LTD.,-,TTMT IN,-,,"10,868","$149,290",0.00%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,"5,776","$149,121",0.00%
LISTED EQUITY,-,-,-,-,ROBLOX CORP.,-,RBLX US,-,,"2,223","$148,971",0.00%
LISTED EQUITY,-,-,-,-,AECOM,-,ACM US,-,,"1,091","$147,881",0.00%
LISTED EQUITY,-,-,-,-,PUBLIC BANK BHD.,-,PBK MK,-,,"107,994","$147,763",0.00%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,"3,965","$147,744",0.00%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,"1,147","$147,687",0.00%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISN SW,-,,1,"$147,674",0.00%
LISTED EQUITY,-,-,-,-,IMPERIAL OIL LTD.,-,IMO CN,-,,"1,756","$147,350",0.00%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,"10,091","$147,266",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN3 GR,-,,"1,247","$147,109",0.00%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,613,"$146,852",0.00%
LISTED EQUITY,-,-,-,-,ASIAN PAINTS LTD.,-,APNT IN,-,,"2,447","$146,627",0.00%
LISTED EQUITY,-,-,-,-,SYMRISE AG,-,SY1 GR,-,,908,"$146,459",0.00%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"222,998","$146,063",0.00%
LISTED EQUITY,-,-,-,-,FRESENIUS SE & CO. KGAA,-,FRE GR,-,,"3,199","$145,334",0.00%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,RDY US,-,,"1,422","$144,982",0.00%
LISTED EQUITY,-,-,-,-,STANDARD BANK GROUP LTD.,-,SBK SJ,-,,"8,688","$144,886",0.00%
LISTED EQUITY,-,-,-,-,SECOM CO. LTD.,-,9735 JP,-,,"1,372","$144,824",0.00%
LISTED EQUITY,-,-,-,-,"MANHATTAN ASSOCIATES, INC.",-,MANH US,-,,457,"$144,174",0.00%
LISTED EQUITY,-,-,-,-,SHIONOGI & CO. LTD.,-,4507 JP,-,,"2,037","$143,954",0.00%
LISTED EQUITY,-,-,-,-,RHEINMETALL AG,-,RHM GR,-,,309,"$143,516",0.00%
LISTED EQUITY,-,-,-,-,"CARMAX, INC.",-,KMX US,-,,"1,274","$143,303",0.00%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,"1,012","$142,349",0.00%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,888,"$142,322",0.00%
LISTED EQUITY,-,-,-,-,POWER GRID CORP. OF INDIA LTD.,-,PWGR IN,-,,"34,061","$142,288",0.00%
LISTED EQUITY,-,-,-,-,VAT GROUP AG,-,VACN SW,-,,193,"$141,576",0.00%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,"1,169","$141,244",0.00%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMXB MM,-,,"103,661","$141,203",0.00%
LISTED EQUITY,-,-,-,-,CATHAY FINANCIAL HOLDING CO. LTD.,-,2882 TT,-,,"64,439","$140,774",0.00%
LISTED EQUITY,-,-,-,-,"PATRIOT BATTERY METALS, INC.",-,PMT AU,-,,"125,046","$140,677",0.00%
LISTED EQUITY,-,-,-,-,"BANDAI NAMCO HOLDINGS, INC.",-,7832 JP,-,,"4,781","$140,473",0.00%
LISTED EQUITY,-,-,-,-,AEON CO. LTD.,-,8267 JP,-,,"4,282","$140,260",0.00%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,880,"$139,971",0.00%
LISTED EQUITY,-,-,-,-,FIRSTENERGY CORP.,-,FE US,-,,"2,598","$139,583",0.00%
LISTED EQUITY,-,-,-,-,ALLEGION PLC,-,ALLE US,-,,750,"$139,401",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,"9,312","$139,015",0.00%
LISTED EQUITY,-,-,-,-,"RIVIAN AUTOMOTIVE, INC.",-,RIVN US,-,,"4,041","$138,917",0.00%
LISTED EQUITY,-,-,-,-,"DOMINO'S PIZZA, INC.",-,DPZ US,-,,230,"$138,638",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,"88,843","$138,595",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI ESTATE CO. LTD.,-,8802 JP,-,,"6,860","$138,549",0.00%
LISTED EQUITY,-,-,-,-,WESTROCK CO.,-,WRK US,-,,"2,276","$138,473",0.00%
LISTED EQUITY,-,-,-,-,"ROLLINS, INC.",-,ROL US,-,,"2,163","$138,460",0.00%
LISTED EQUITY,-,-,-,-,"VIATRIS, INC.",-,VTRS US,-,,"8,723","$138,446",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,"34,099","$138,104",0.00%
LISTED EQUITY,-,-,-,-,"OKTA, INC.",-,OKTA US,-,,"1,030","$136,678",0.00%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,318,"$136,673",0.00%
LISTED EQUITY,-,-,-,-,EMAAR PROPERTIES PJSC,-,EMAAR UH,-,,"43,198","$136,521",0.00%
LISTED EQUITY,-,-,-,-,NORSK HYDRO ASA,-,NHY NO,-,,"13,823","$136,440",0.00%
LISTED EQUITY,-,-,-,-,INPEX CORP.,-,1605 JP,-,,"6,860","$135,804",0.00%
LISTED EQUITY,-,-,-,-,NESTE OYJ,-,NESTE FH,-,,"2,599","$135,488",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOBIS CO. LTD.,-,012330 KS,-,,499,"$134,540",0.00%
LISTED EQUITY,-,-,-,-,PTT EXPLORATION & PRODUCTION PCL,-,PTTEPF TB,-,,"20,953","$134,496",0.00%
LISTED EQUITY,-,-,-,-,QUALITAS LTD.,-,QAL AU,-,,"57,269","$134,010",0.00%
LISTED EQUITY,-,-,-,-,MYSTATE LTD.,-,MYS AU,-,,"42,657","$133,943",0.00%
LISTED EQUITY,-,-,-,-,"ROKU, INC.",-,ROKU US,-,,996,"$133,860",0.00%
LISTED EQUITY,-,-,-,-,NTPC LTD.,-,NTPC IN,-,,"24,407","$133,749",0.00%
LISTED EQUITY,-,-,-,-,AP MOLLER - MAERSK AS,-,MAERSKB DC,-,,51,"$133,717",0.00%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,"1,926","$133,593",0.00%
LISTED EQUITY,-,-,-,-,TDK CORP.,-,6762 JP,-,,"1,912","$133,530",0.00%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,"22,087","$133,225",0.00%
LISTED EQUITY,-,-,-,-,KOGAN.COM LTD.,-,KGN AU,-,,"25,419","$132,944",0.00%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,"1,171","$132,383",0.00%
LISTED EQUITY,-,-,-,-,"UNIVERSAL HEALTH SERVICES, INC.",-,UHS US,-,,592,"$132,255",0.00%
LISTED EQUITY,-,-,-,-,LEGAL & GENERAL GROUP PLC,-,LGEN LN,-,,"28,118","$131,910",0.00%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,415,"$131,803",0.00%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISP SW,-,,8,"$131,473",0.00%
LISTED EQUITY,-,-,-,-,ARN MEDIA LTD.,-,A1N AU,-,,"131,467","$131,467",0.00%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,339,"$131,009",0.00%
LISTED EQUITY,-,-,-,-,BOUYGUES SA,-,EN FP,-,,"2,366","$130,685",0.00%
LISTED EQUITY,-,-,-,-,SMITH & NEPHEW PLC,-,SN LN,-,,"6,435","$129,661",0.00%
LISTED EQUITY,-,-,-,-,POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA,-,PKO PW,-,,"6,863","$128,714",0.00%
LISTED EQUITY,-,-,-,-,"TRIMBLE, INC.",-,TRMB US,-,,"1,651","$128,712",0.00%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMCR US,-,,"9,105","$128,643",0.00%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBIN IN,-,,"11,376","$128,630",0.00%
LISTED EQUITY,-,-,-,-,"CENTERPOINT ENERGY, INC.",-,CNP US,-,,"3,071","$128,602",0.00%
LISTED EQUITY,-,-,-,-,SIAM CEMENT PCL,-,SCCF TB,-,,"9,770","$128,359",0.00%
LISTED EQUITY,-,-,-,-,HALMA PLC,-,HLMA LN,-,,"3,002","$128,079",0.00%
LISTED EQUITY,-,-,-,-,KONE OYJ,-,KNEBV FH,-,,"1,752","$128,048",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,"44,267","$127,932",0.00%
LISTED EQUITY,-,-,-,-,TATA STEEL LTD.,-,TTST LI,-,,"5,314","$127,736",0.00%
