PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTWC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,30,"$7,948",0.04%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,209,"$7,834",0.04%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,72,"$7,756",0.04%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,78,"$7,705",0.04%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,601888 C1,-,,442,"$7,651",0.04%
LISTED EQUITY,-,-,-,-,TE CONNECTIVITY LTD.,-,TEL US,-,,37,"$7,620",0.04%
LISTED EQUITY,-,-,-,-,UNITED THERAPEUTICS CORP.,-,UTHR US,-,,24,"$7,618",0.04%
LISTED EQUITY,-,-,-,-,"XYLEM, INC.",-,XYL US,-,,45,"$7,560",0.04%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,100,"$7,511",0.04%
LISTED EQUITY,-,-,-,-,YAKULT HONSHA CO. LTD.,-,2267 JP,-,,224,"$7,360",0.04%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,126,"$7,307",0.04%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,35,"$7,243",0.04%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,63,"$7,228",0.04%
LISTED EQUITY,-,-,-,-,AGNICO EAGLE MINES LTD.,-,AEM CN,-,,89,"$7,204",0.04%
LISTED EQUITY,-,-,-,-,"NVR, INC.",-,NVR US,-,,1,"$7,168",0.04%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,42,"$7,083",0.04%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,33,"$7,079",0.04%
LISTED EQUITY,-,-,-,-,MIDEA GROUP CO. LTD.,-,000333 C2,-,,627,"$7,076",0.04%
LISTED EQUITY,-,-,-,-,INTACT FINANCIAL CORP.,-,IFC CN,-,,31,"$7,065",0.04%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,15,"$7,050",0.04%
LISTED EQUITY,-,-,-,-,CLP HOLDINGS LTD.,-,2 HK,-,,582,"$7,043",0.04%
LISTED EQUITY,-,-,-,-,"SNAP-ON, INC.",-,SNA US,-,,17,"$7,039",0.04%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,441,"$7,024",0.04%
LISTED EQUITY,-,-,-,-,"TOLL BROTHERS, INC.",-,TOL US,-,,46,"$6,999",0.04%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,50,"$6,944",0.04%
LISTED EQUITY,-,-,-,-,NET ONE SYSTEMS CO. LTD.,-,7518 JP,-,,275,"$6,866",0.04%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,19,"$6,789",0.04%
LISTED EQUITY,-,-,-,-,INTESA SANPAOLO SPA,-,ISP IM,-,,"1,583","$6,776",0.04%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,23,"$6,743",0.04%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,18,"$6,709",0.04%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,57,"$6,624",0.03%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,28,"$6,606",0.03%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,23,"$6,590",0.03%
LISTED EQUITY,-,-,-,-,BANK HAPOALIM BM,-,POLI IT,-,,496,"$6,563",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,103,"$6,545",0.03%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,51,"$6,515",0.03%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,22,"$6,458",0.03%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,43,"$6,443",0.03%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,238,"$6,386",0.03%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,13,"$6,381",0.03%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,DRRD IN,-,,62,"$6,373",0.03%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,599,"$6,369",0.03%
LISTED EQUITY,-,-,-,-,SWISS RE AG,-,SREN SW,-,,38,"$6,331",0.03%
LISTED EQUITY,-,-,-,-,BRASKEM SA,-,BRKM5 BZ,-,,953,"$6,282",0.03%
LISTED EQUITY,-,-,-,-,ROYALTY PHARMA PLC,-,RPRX US,-,,152,"$6,276",0.03%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,29,"$6,248",0.03%
LISTED EQUITY,-,-,-,-,"XCEL ENERGY, INC.",-,XEL US,-,,69,"$6,223",0.03%
LISTED EQUITY,-,-,-,-,BRIDGESTONE CORP.,-,5108 JP,-,,102,"$6,221",0.03%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,27,"$6,214",0.03%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,12,"$6,180",0.03%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,24,"$5,999",0.03%
LISTED EQUITY,-,-,-,-,"CH ROBINSON WORLDWIDE, INC.",-,CHRW US,-,,47,"$5,988",0.03%
LISTED EQUITY,-,-,-,-,LIZHONG SITONG LIGHT ALLOYS GROUP CO. LTD.,-,300428 C2,-,,"1,372","$5,986",0.03%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,223,"$5,946",0.03%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,188,"$5,840",0.03%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,36,"$5,729",0.03%
LISTED EQUITY,-,-,-,-,CK HUTCHISON HOLDINGS LTD.,-,1 HK,-,,720,"$5,655",0.03%
LISTED EQUITY,-,-,-,-,WOLTERS KLUWER NV,-,WKL NA,-,,27,"$5,653",0.03%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,409,"$5,579",0.03%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,224,"$5,572",0.03%
LISTED EQUITY,-,-,-,-,OVERSEA-CHINESE BANKING CORP. LTD.,-,OCBC SP,-,,384,"$5,550",0.03%
LISTED EQUITY,-,-,-,-,"CONAGRA BRANDS, INC.",-,CAG US,-,,132,"$5,531",0.03%
LISTED EQUITY,-,-,-,-,"GENWORTH FINANCIAL, INC.",-,GNW US,-,,563,"$5,513",0.03%
LISTED EQUITY,-,-,-,-,"JACKSON FINANCIAL, INC.",-,JXN US,-,,73,"$5,468",0.03%
LISTED EQUITY,-,-,-,-,KANZHUN LTD.,-,BZ US,-,,221,"$5,391",0.03%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,356,"$5,319",0.03%
LISTED EQUITY,-,-,-,-,UPM-KYMMENE OYJ,-,UPM FH,-,,96,"$5,300",0.03%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,44,"$5,293",0.03%
LISTED EQUITY,-,-,-,-,SGS SA,-,SGSN SW,-,,42,"$5,280",0.03%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,4,"$5,276",0.03%
LISTED EQUITY,-,-,-,-,EMERSON ELECTRIC CO.,-,EMR US,-,,37,"$5,252",0.03%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,6,"$5,245",0.03%
LISTED EQUITY,-,-,-,-,REPSOL SA,-,REP SM,-,,241,"$5,238",0.03%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,6,"$5,226",0.03%
LISTED EQUITY,-,-,-,-,CHINA INTERNATIONAL CAPITAL CORP. LTD.,-,3908 HK,-,,"2,422","$5,209",0.03%
LISTED EQUITY,-,-,-,-,CK ASSET HOLDINGS LTD.,-,1113 HK,-,,687,"$5,055",0.03%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,22,"$5,050",0.03%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,4,"$4,968",0.03%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,70,"$4,867",0.03%
LISTED EQUITY,-,-,-,-,SAMPO OYJ,-,SAMPO FH,-,,76,"$4,852",0.03%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,223,"$4,836",0.03%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,50,"$4,765",0.03%
LISTED EQUITY,-,-,-,-,"VERISK ANALYTICS, INC.",-,VRSK US,-,,13,"$4,720",0.02%
LISTED EQUITY,-,-,-,-,"PNC FINANCIAL SERVICES GROUP, INC.",-,PNC US,-,,21,"$4,683",0.02%
LISTED EQUITY,-,-,-,-,"FINNING INTERNATIONAL, INC.",-,FTT CN,-,,110,"$4,677",0.02%
LISTED EQUITY,-,-,-,-,"INGERSOLL RAND, INC.",-,IR US,-,,41,"$4,664",0.02%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,18,"$4,656",0.02%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,8,"$4,599",0.02%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,14,"$4,582",0.02%
LISTED EQUITY,-,-,-,-,JIO FINANCIAL SERVICES LTD.,-,JIOFIN IN,-,,"1,111","$4,557",0.02%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,45,"$4,530",0.02%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,18,"$4,467",0.02%
LISTED EQUITY,-,-,-,-,DISCOVER FINANCIAL SERVICES,-,DFS US,-,,27,"$4,431",0.02%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,26,"$4,419",0.02%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,18,"$4,398",0.02%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,88,"$4,362",0.02%
LISTED EQUITY,-,-,-,-,U.S. BANCORP,-,USB US,-,,68,"$4,330",0.02%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,247,"$4,306",0.02%
LISTED EQUITY,-,-,-,-,COCA-COLA HBC AG,-,CCH LN,-,,98,"$4,231",0.02%
LISTED EQUITY,-,-,-,-,HANNOVER RUECK SE,-,HNR1 GR,-,,12,"$4,216",0.02%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,75,"$4,206",0.02%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,9,"$4,185",0.02%
LISTED EQUITY,-,-,-,-,"NMI HOLDINGS, INC.",-,NMIH US,-,,96,"$4,160",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN FINANCIAL GROUP, INC.",-,AFG US,-,,24,"$4,155",0.02%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,8,"$4,098",0.02%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,25,"$4,058",0.02%
LISTED EQUITY,-,-,-,-,BROTHER INDUSTRIES LTD.,-,6448 JP,-,,172,"$4,032",0.02%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,41,"$3,985",0.02%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,35,"$3,937",0.02%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,11,"$3,931",0.02%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,55,"$3,925",0.02%
LISTED EQUITY,-,-,-,-,TEEKAY TANKERS LTD.,-,TNK US,-,,54,"$3,923",0.02%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,167,"$3,913",0.02%
LISTED EQUITY,-,-,-,-,"MYR GROUP, INC.",-,MYRG US,-,,18,"$3,900",0.02%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,4,"$3,888",0.02%
LISTED EQUITY,-,-,-,-,HIROSE ELECTRIC CO. LTD.,-,6806 JP,-,,23,"$3,865",0.02%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,99,"$3,862",0.02%
LISTED EQUITY,-,-,-,-,"DOCUSIGN, INC.",-,DOCU US,-,,44,"$3,847",0.02%
LISTED EQUITY,-,-,-,-,NN GROUP NV,-,NN NA,-,,66,"$3,812",0.02%
LISTED EQUITY,-,-,-,-,"ESTEE LAUDER COS., INC.",-,EL US,-,,18,"$3,804",0.02%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,9,"$3,765",0.02%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,9,"$3,745",0.02%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,75,"$3,739",0.02%
LISTED EQUITY,-,-,-,-,AXIS CAPITAL HOLDINGS LTD.,-,AXS US,-,,46,"$3,715",0.02%
LISTED EQUITY,-,-,-,-,"CHEGG, INC.",-,CHGG US,-,,223,"$3,707",0.02%
LISTED EQUITY,-,-,-,-,ISRAEL DISCOUNT BANK LTD.,-,DSCT IT,-,,502,"$3,696",0.02%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,66,"$3,672",0.02%
LISTED EQUITY,-,-,-,-,"OLD DOMINION FREIGHT LINE, INC.",-,ODFL US,-,,6,"$3,638",0.02%
LISTED EQUITY,-,-,-,-,QUILTER PLC,-,QLT LN,-,,"1,883","$3,617",0.02%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,53,"$3,576",0.02%
LISTED EQUITY,-,-,-,-,NITTO DENKO CORP.,-,6988 JP,-,,33,"$3,576",0.02%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,244,"$3,563",0.02%
LISTED EQUITY,-,-,-,-,FINECOBANK BANCA FINECO SPA,-,FBK IM,-,,160,"$3,513",0.02%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,62,"$3,478",0.02%
LISTED EQUITY,-,-,-,-,ABN AMRO BANK NV,-,ABN NA,-,,158,"$3,468",0.02%
LISTED EQUITY,-,-,-,-,"M/I HOMES, INC.",-,MHO US,-,,17,"$3,465",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,17,"$3,454",0.02%
LISTED EQUITY,-,-,-,-,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,-,SBSP3 BZ,-,,151,"$3,442",0.02%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,8,"$3,441",0.02%
LISTED EQUITY,-,-,-,-,GEORGE WESTON LTD.,-,WN CN,-,,19,"$3,415",0.02%
LISTED EQUITY,-,-,-,-,KB HOME,-,KBH US,-,,37,"$3,404",0.02%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,9,"$3,399",0.02%
LISTED EQUITY,-,-,-,-,"MEDPACE HOLDINGS, INC.",-,MEDP US,-,,7,"$3,358",0.02%
LISTED EQUITY,-,-,-,-,EDWARDS LIFESCIENCES CORP.,-,EW US,-,,30,"$3,355",0.02%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,94,"$3,340",0.02%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,79,"$3,332",0.02%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,16,"$3,331",0.02%
LISTED EQUITY,-,-,-,-,BOLIDEN AB,-,BOL SS,-,,73,"$3,326",0.02%
LISTED EQUITY,-,-,-,-,RENAISSANCERE HOLDINGS LTD.,-,RNR US,-,,12,"$3,318",0.02%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,23,"$3,300",0.02%
LISTED EQUITY,-,-,-,-,HORMEL FOODS CORP.,-,HRL US,-,,70,"$3,278",0.02%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,56,"$3,277",0.02%
LISTED EQUITY,-,-,-,-,HYDRO ONE LTD.,-,H CN,-,,74,"$3,252",0.02%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,18,"$3,247",0.02%
LISTED EQUITY,-,-,-,-,UNIPOL GRUPPO SPA,-,UNI IM,-,,386,"$3,223",0.02%
LISTED EQUITY,-,-,-,-,MONSTER BEVERAGE CORP.,-,MNST US,-,,38,"$3,219",0.02%
LISTED EQUITY,-,-,-,-,"SHUTTERSTOCK, INC.",-,SSTK US,-,,45,"$3,213",0.02%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,48,"$3,211",0.02%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,295,"$3,209",0.02%
LISTED EQUITY,-,-,-,-,MCGRATH RENTCORP,-,MGRC US,-,,18,"$3,197",0.02%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCJ US,-,,50,"$3,176",0.02%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,10,"$3,170",0.02%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,30,"$3,131",0.02%
LISTED EQUITY,-,-,-,-,SAIPEM SPA,-,SPM IM,-,,"1,311","$3,121",0.02%
LISTED EQUITY,-,-,-,-,HELLENIQ ENERGY HOLDINGS SA,-,ELPE GA,-,,265,"$3,120",0.02%
LISTED EQUITY,-,-,-,-,FASTENAL CO.,-,FAST US,-,,33,"$3,095",0.02%
LISTED EQUITY,-,-,-,-,MOSAIC CO.,-,MOS US,-,,59,"$3,085",0.02%
LISTED EQUITY,-,-,-,-,TAYLOR MORRISON HOME CORP.,-,TMHC US,-,,39,"$3,074",0.02%
LISTED EQUITY,-,-,-,-,"DIAMONDBACK ENERGY, INC.",-,FANG US,-,,14,"$3,070",0.02%
LISTED EQUITY,-,-,-,-,ATCO LTD.,-,ACOX CN,-,,71,"$3,059",0.02%
LISTED EQUITY,-,-,-,-,"CNO FINANCIAL GROUP, INC.",-,CNO US,-,,74,"$3,035",0.02%
LISTED EQUITY,-,-,-,-,"ROSS STORES, INC.",-,ROST US,-,,15,"$3,023",0.02%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,100,"$3,007",0.02%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,7,"$2,996",0.02%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,16,"$2,979",0.02%
LISTED EQUITY,-,-,-,-,"EBAY, INC.",-,EBAY US,-,,46,"$2,963",0.02%
LISTED EQUITY,-,-,-,-,"KNIGHT-SWIFT TRANSPORTATION HOLDINGS, INC.",-,KNX US,-,,35,"$2,932",0.02%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,7,"$2,929",0.02%
LISTED EQUITY,-,-,-,-,AERCAP HOLDINGS NV,-,AER US,-,,27,"$2,899",0.02%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"1,616","$2,895",0.02%
LISTED EQUITY,-,-,-,-,ABERCROMBIE & FITCH CO.,-,ANF US,-,,22,"$2,879",0.02%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,916,"$2,839",0.01%
LISTED EQUITY,-,-,-,-,"NRG ENERGY, INC.",-,NRG US,-,,37,"$2,797",0.01%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,16,"$2,785",0.01%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,19,"$2,778",0.01%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,13,"$2,738",0.01%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,39,"$2,731",0.01%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,123,"$2,729",0.01%
LISTED EQUITY,-,-,-,-,SINGAPORE TELECOMMUNICATIONS LTD.,-,ST SP,-,,990,"$2,716",0.01%
LISTED EQUITY,-,-,-,-,MERITAGE HOMES CORP.,-,MTH US,-,,11,"$2,711",0.01%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,183,"$2,705",0.01%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,3,"$2,692",0.01%
LISTED EQUITY,-,-,-,-,BPER BANCA,-,BPE IM,-,,548,"$2,686",0.01%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,24,"$2,685",0.01%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,14,"$2,670",0.01%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,9,"$2,664",0.01%
LISTED EQUITY,-,-,-,-,BANCA MONTE DEI PASCHI DI SIENA SPA,-,BMPS IM,-,,540,"$2,663",0.01%
LISTED EQUITY,-,-,-,-,"H&R BLOCK, INC.",-,HRB US,-,,38,"$2,663",0.01%
LISTED EQUITY,-,-,-,-,"BURLINGTON STORES, INC.",-,BURL US,-,,9,"$2,648",0.01%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,12,"$2,635",0.01%
LISTED EQUITY,-,-,-,-,BOISE CASCADE CO.,-,BCC US,-,,14,"$2,627",0.01%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,59,"$2,612",0.01%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,73,"$2,595",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,11,"$2,590",0.01%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,478,"$2,568",0.01%
LISTED EQUITY,-,-,-,-,TELENOR ASA,-,TEL NO,-,,152,"$2,557",0.01%
LISTED EQUITY,-,-,-,-,FAST RETAILING CO. LTD.,-,9983 JP,-,,7,"$2,541",0.01%
LISTED EQUITY,-,-,-,-,B2GOLD CORP.,-,BTO CN,-,,542,"$2,526",0.01%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,2,"$2,517",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA,-,IAG LN,-,,867,"$2,511",0.01%
LISTED EQUITY,-,-,-,-,"EMCOR GROUP, INC.",-,EME US,-,,8,"$2,493",0.01%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,441,"$2,493",0.01%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,12,"$2,470",0.01%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,3,"$2,458",0.01%
LISTED EQUITY,-,-,-,-,"GREAT-WEST LIFECO, INC.",-,GWO CN,-,,50,"$2,456",0.01%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,68,"$2,451",0.01%
LISTED EQUITY,-,-,-,-,"IDEXX LABORATORIES, INC.",-,IDXX US,-,,3,"$2,444",0.01%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,15,"$2,444",0.01%
LISTED EQUITY,-,-,-,-,"F5, INC.",-,FFIV US,-,,9,"$2,431",0.01%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,5,"$2,429",0.01%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,15,"$2,420",0.01%
LISTED EQUITY,-,-,-,-,"MATCH GROUP, INC.",-,MTCH US,-,,45,"$2,419",0.01%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,4,"$2,413",0.01%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,63,"$2,411",0.01%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,65,"$2,409",0.01%
LISTED EQUITY,-,-,-,-,"REINSURANCE GROUP OF AMERICA, INC.",-,RGA US,-,,10,"$2,402",0.01%
LISTED EQUITY,-,-,-,-,"OVINTIV, INC.",-,OVV US,-,,37,"$2,392",0.01%
LISTED EQUITY,-,-,-,-,DEVON ENERGY CORP.,-,DVN US,-,,36,"$2,384",0.01%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,9,"$2,383",0.01%
LISTED EQUITY,-,-,-,-,"MONOLITHIC POWER SYSTEMS, INC.",-,MPWR US,-,,3,"$2,368",0.01%
LISTED EQUITY,-,-,-,-,TEXAS PACIFIC LAND CORP.,-,TPL US,-,,1,"$2,361",0.01%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,12,"$2,358",0.01%
LISTED EQUITY,-,-,-,-,"ASSURANT, INC.",-,AIZ US,-,,10,"$2,352",0.01%
LISTED EQUITY,-,-,-,-,"FORTUNE BRANDS INNOVATIONS, INC.",-,FBIN US,-,,21,"$2,347",0.01%
LISTED EQUITY,-,-,-,-,"VEEVA SYSTEMS, INC.",-,VEEV US,-,,8,"$2,339",0.01%
LISTED EQUITY,-,-,-,-,WESTERN UNION CO.,-,WU US,-,,134,"$2,334",0.01%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,6,"$2,328",0.01%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,55,"$2,325",0.01%
LISTED EQUITY,-,-,-,-,"TRADE DESK, INC.",-,TTD US,-,,22,"$2,323",0.01%
