PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRAC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CETTIRE LTD.,-,CTT AU,-,,"3,959","$11,482",0.00%
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,717,"$11,468",0.00%
LISTED EQUITY,-,-,-,-,SWISS RE AG,-,SREN SW,-,,69,"$11,403",0.00%
LISTED EQUITY,-,-,-,-,ATCO LTD.,-,ACOX CN,-,,264,"$11,377",0.00%
LISTED EQUITY,-,-,-,-,DEVON ENERGY CORP.,-,DVN US,-,,171,"$11,360",0.00%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES BEER HOLDINGS CO. LTD.,-,291 HK,-,,"1,767","$11,345",0.00%
LISTED EQUITY,-,-,-,-,APTIV PLC,-,APTV US,-,,86,"$11,244",0.00%
LISTED EQUITY,-,-,-,-,CDW CORP.,-,CDW US,-,,34,"$11,224",0.00%
LISTED EQUITY,-,-,-,-,"CONSTELLATION BRANDS, INC.",-,STZ US,-,,32,"$11,211",0.00%
LISTED EQUITY,-,-,-,-,"MODERNA, INC.",-,MRNA US,-,,77,"$11,207",0.00%
LISTED EQUITY,-,-,-,-,COBRAM ESTATE OLIVES LTD.,-,CBO AU,-,,"6,454","$11,198",0.00%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,108,"$11,189",0.00%
LISTED EQUITY,-,-,-,-,DASSAULT SYSTEMES SE,-,DSY FP,-,,156,"$11,187",0.00%
LISTED EQUITY,-,-,-,-,"GLOBAL PAYMENTS, INC.",-,GPN US,-,,60,"$11,145",0.00%
LISTED EQUITY,-,-,-,-,VOLKSWAGEN AG,-,VOW3 GR,-,,61,"$11,093",0.00%
LISTED EQUITY,-,-,-,-,"QUANTA SERVICES, INC.",-,PWR US,-,,35,"$11,069",0.00%
LISTED EQUITY,-,-,-,-,"ALCON, INC.",-,ALC SW,-,,97,"$11,060",0.00%
LISTED EQUITY,-,-,-,-,BANK CENTRAL ASIA TBK. PT,-,BBCA IJ,-,,"12,331","$11,032",0.00%
LISTED EQUITY,-,-,-,-,"EQUIFAX, INC.",-,EFX US,-,,30,"$11,028",0.00%
LISTED EQUITY,-,-,-,-,"WARNER BROS DISCOVERY, INC.",-,WBD US,-,,660,"$11,006",0.00%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,8,"$10,990",0.00%
LISTED EQUITY,-,-,-,-,NUIX LTD.,-,NXL AU,-,,"5,774","$10,942",0.00%
LISTED EQUITY,-,-,-,-,CAPGEMINI SE,-,CAP FP,-,,35,"$10,830",0.00%
LISTED EQUITY,-,-,-,-,VULCAN STEEL LTD.,-,VSL AU,-,,"1,408","$10,772",0.00%
LISTED EQUITY,-,-,-,-,ASM INTERNATIONAL NV,-,ASM NA,-,,14,"$10,766",0.00%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,20,"$10,712",0.00%
LISTED EQUITY,-,-,-,-,SEVEN WEST MEDIA LTD.,-,SWM AU,-,,"39,546","$10,678",0.00%
LISTED EQUITY,-,-,-,-,"MONOLITHIC POWER SYSTEMS, INC.",-,MPWR US,-,,11,"$10,671",0.00%
LISTED EQUITY,-,-,-,-,BANK OF CHINA LTD.,-,3988 HK,-,,"19,060","$10,660",0.00%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,196,"$10,642",0.00%
LISTED EQUITY,-,-,-,-,"COSTAR GROUP, INC.",-,CSGP US,-,,83,"$10,629",0.00%
LISTED EQUITY,-,-,-,-,"GARTNER, INC.",-,IT US,-,,16,"$10,611",0.00%
LISTED EQUITY,-,-,-,-,SAYONA MINING LTD.,-,SYA AU,-,,"149,324","$10,602",0.00%
LISTED EQUITY,-,-,-,-,TUAS LTD.,-,TUA AU,-,,"3,303","$10,571",0.00%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,96,"$10,553",0.00%
LISTED EQUITY,-,-,-,-,CHUGAI PHARMACEUTICAL CO. LTD.,-,4519 JP,-,,190,"$10,550",0.00%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF CANADA,-,NA CN,-,,93,"$10,487",0.00%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,50,"$10,453",0.00%
LISTED EQUITY,-,-,-,-,BAYER AG,-,BAYN GR,-,,192,"$10,437",0.00%
LISTED EQUITY,-,-,-,-,SMC CORP.,-,6273 JP,-,,13,"$10,415",0.00%
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,98,"$10,299",0.00%
LISTED EQUITY,-,-,-,-,MURATA MANUFACTURING CO. LTD.,-,6981 JP,-,,329,"$10,243",0.00%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,74,"$10,239",0.00%
LISTED EQUITY,-,-,-,-,ROYAL CARIBBEAN CRUISES LTD.,-,RCL US,-,,54,"$10,235",0.00%
LISTED EQUITY,-,-,-,-,"SPLUNK, INC.",-,SPLK US,-,,46,"$10,173",0.00%
LISTED EQUITY,-,-,-,-,"NETEASE, INC.",-,9999 HK,-,,385,"$10,149",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN VINTAGE LTD.,-,AVG AU,-,,"25,055","$10,147",0.00%
LISTED EQUITY,-,-,-,-,NASPERS LTD.,-,NPN SJ,-,,40,"$10,128",0.00%
LISTED EQUITY,-,-,-,-,ADVANTEST CORP.,-,6857 JP,-,,203,"$10,127",0.00%
LISTED EQUITY,-,-,-,-,BRIDGESTONE CORP.,-,5108 JP,-,,167,"$10,115",0.00%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,53,"$10,104",0.00%
LISTED EQUITY,-,-,-,-,KERING SA,-,KER FP,-,,16,"$10,093",0.00%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,14,"$10,068",0.00%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,25,"$10,064",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN ETHICAL INVESTMENT LTD.,-,AEF AU,-,,"1,859","$10,058",0.00%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,215,"$10,026",0.00%
LISTED EQUITY,-,-,-,-,STERIS PLC,-,STE US,-,,31,"$9,942",0.00%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"15,400","$9,933",0.00%
LISTED EQUITY,-,-,-,-,AXIS BANK LTD.,-,AXSB IN,-,,510,"$9,909",0.00%
LISTED EQUITY,-,-,-,-,EVERSOURCE ENERGY,-,ES US,-,,109,"$9,887",0.00%
LISTED EQUITY,-,-,-,-,ORANGE SA,-,ORA FP,-,,593,"$9,887",0.00%
LISTED EQUITY,-,-,-,-,CHALICE MINING LTD.,-,CHN AU,-,,"5,816","$9,859",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO CORP.,-,8053 JP,-,,308,"$9,846",0.00%
LISTED EQUITY,-,-,-,-,ENTERGY CORP.,-,ETR US,-,,66,"$9,832",0.00%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,5,"$9,824",0.00%
LISTED EQUITY,-,-,-,-,SEVEN & I HOLDINGS CO. LTD.,-,3382 JP,-,,169,"$9,812",0.00%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,55,"$9,801",0.00%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,17,"$9,787",0.00%
LISTED EQUITY,-,-,-,-,FUJITSU LTD.,-,6702 JP,-,,44,"$9,780",0.00%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR ID,-,,38,"$9,736",0.00%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,55,"$9,726",0.00%
LISTED EQUITY,-,-,-,-,RENESAS ELECTRONICS CORP.,-,6723 JP,-,,367,"$9,721",0.00%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,364,"$9,687",0.00%
LISTED EQUITY,-,-,-,-,ASSICURAZIONI GENERALI SPA,-,G IM,-,,309,"$9,566",0.00%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,237,"$9,544",0.00%
LISTED EQUITY,-,-,-,-,FANUC CORP.,-,6954 JP,-,,221,"$9,532",0.00%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,84,"$9,531",0.00%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,19,"$9,515",0.00%
LISTED EQUITY,-,-,-,-,PRUDENTIAL PLC,-,PRU LN,-,,573,"$9,505",0.00%
LISTED EQUITY,-,-,-,-,TYRO PAYMENTS LTD.,-,TYR AU,-,,"8,586","$9,488",0.00%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,15,"$9,482",0.00%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,253,"$9,463",0.00%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,298,"$9,440",0.00%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,"4,031","$9,433",0.00%
LISTED EQUITY,-,-,-,-,PLATINUM ASSET MANAGEMENT LTD.,-,PTM AU,-,,"7,060","$9,390",0.00%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,37,"$9,361",0.00%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,224,"$9,360",0.00%
LISTED EQUITY,-,-,-,-,TECK RESOURCES LTD.,-,TECKB CN,-,,150,"$9,341",0.00%
LISTED EQUITY,-,-,-,-,"CLOUDFLARE, INC.",-,NET US,-,,76,"$9,213",0.00%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,507,"$9,210",0.00%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,159,"$9,198",0.00%
LISTED EQUITY,-,-,-,-,ELIA GROUP SA,-,ELI BB,-,,50,"$9,196",0.00%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"16,714","$9,193",0.00%
LISTED EQUITY,-,-,-,-,"POSCO HOLDINGS, INC.",-,005490 KS,-,,16,"$9,188",0.00%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,46,"$9,156",0.00%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,"1,521","$9,137",0.00%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,64,"$9,137",0.00%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,135,"$9,114",0.00%
LISTED EQUITY,-,-,-,-,TELEFONAKTIEBOLAGET LM ERICSSON,-,ERICB SS,-,,993,"$9,109",0.00%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,46,"$9,101",0.00%
LISTED EQUITY,-,-,-,-,SWISS LIFE HOLDING AG,-,SLHN SW,-,,9,"$9,060",0.00%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,79,"$9,059",0.00%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,70,"$9,040",0.00%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,17,"$9,015",0.00%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,156,"$9,005",0.00%
LISTED EQUITY,-,-,-,-,DTE ENERGY CO.,-,DTE US,-,,56,"$8,990",0.00%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,86,"$8,988",0.00%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,19,"$8,981",0.00%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,348,"$8,975",0.00%
LISTED EQUITY,-,-,-,-,INFOMEDIA LTD.,-,IFM AU,-,,"6,204","$8,934",0.00%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,25,"$8,933",0.00%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,27,"$8,925",0.00%
LISTED EQUITY,-,-,-,-,MA FINANCIAL GROUP LTD.,-,MAF AU,-,,"1,617","$8,923",0.00%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,28,"$8,922",0.00%
LISTED EQUITY,-,-,-,-,VERTIV HOLDINGS CO.,-,VRT US,-,,127,"$8,915",0.00%
LISTED EQUITY,-,-,-,-,XIAOMI CORP.,-,1810 HK,-,,"3,020","$8,842",0.00%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,51,"$8,828",0.00%
LISTED EQUITY,-,-,-,-,CORE LITHIUM LTD.,-,CXO AU,-,,"35,301","$8,825",0.00%
LISTED EQUITY,-,-,-,-,"HOWMET AEROSPACE, INC.",-,HWM US,-,,111,"$8,802",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,45,"$8,797",0.00%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,87,"$8,786",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,47,"$8,760",0.00%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,260,"$8,737",0.00%
LISTED EQUITY,-,-,-,-,"CELLTRION, INC.",-,068270 KS,-,,38,"$8,728",0.00%
LISTED EQUITY,-,-,-,-,"WSP GLOBAL, INC.",-,WSP CN,-,,42,"$8,723",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,39,"$8,715",0.00%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,130,"$8,706",0.00%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,26,"$8,698",0.00%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,120,"$8,668",0.00%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,12,"$8,618",0.00%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,424,"$8,563",0.00%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX BB,-,,15,"$8,543",0.00%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,36,"$8,543",0.00%
LISTED EQUITY,-,-,-,-,CARNIVAL CORP.,-,CCL US,-,,314,"$8,536",0.00%
LISTED EQUITY,-,-,-,-,"LENNOX INTERNATIONAL, INC.",-,LII US,-,,13,"$8,518",0.00%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"14,171","$8,503",0.00%
LISTED EQUITY,-,-,-,-,ORIX CORP.,-,8591 JP,-,,308,"$8,501",0.00%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,"7,296","$8,499",0.00%
LISTED EQUITY,-,-,-,-,BANGKOK DUSIT MEDICAL SERVICES PCL,-,BDMSF TB,-,,"7,119","$8,482",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,"1,469","$8,404",0.00%
LISTED EQUITY,-,-,-,-,NOKIA OYJ,-,NOKIA FH,-,,"1,697","$8,383",0.00%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,37,"$8,325",0.00%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,281,"$8,322",0.00%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,51,"$8,291",0.00%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,92,"$8,262",0.00%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,182,"$8,261",0.00%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,27,"$8,221",0.00%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,429,"$8,200",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIA SS,-,,279,"$8,192",0.00%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,370,"$8,167",0.00%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR3 BZ,-,,693,"$8,151",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,621,"$8,127",0.00%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,226,"$8,125",0.00%
LISTED EQUITY,-,-,-,-,MAYNE PHARMA GROUP LTD.,-,MYX AU,-,,"1,318","$8,107",0.00%
LISTED EQUITY,-,-,-,-,NIPPON STEEL CORP.,-,5401 JP,-,,241,"$8,084",0.00%
LISTED EQUITY,-,-,-,-,"WEC ENERGY GROUP, INC.",-,WEC US,-,,65,"$8,067",0.00%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,460,"$8,066",0.00%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,363,"$8,028",0.00%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,456,"$8,028",0.00%
LISTED EQUITY,-,-,-,-,ZIP CO. LTD.,-,ZIP AU,-,,"12,643","$8,028",0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,141,"$8,016",0.00%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,116,"$8,012",0.00%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,257,"$7,998",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,93,"$7,998",0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,170,"$7,988",0.00%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,34,"$7,981",0.00%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,17,"$7,966",0.00%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,28,"$7,946",0.00%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,31,"$7,945",0.00%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,4,"$7,936",0.00%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,62,"$7,859",0.00%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,67,"$7,851",0.00%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,358,"$7,848",0.00%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"11,976","$7,844",0.00%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,12,"$7,831",0.00%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,93,"$7,793",0.00%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,49,"$7,739",0.00%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,20,"$7,639",0.00%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,55,"$7,601",0.00%
LISTED EQUITY,-,-,-,-,CP ALL PCL,-,CPALLF TB,-,,"3,151","$7,576",0.00%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,607,"$7,556",0.00%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,163,"$7,523",0.00%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,133,"$7,502",0.00%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,85,"$7,501",0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,169,"$7,492",0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,66,"$7,490",0.00%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,69,"$7,440",0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,210,"$7,431",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,"1,831","$7,417",0.00%
LISTED EQUITY,-,-,-,-,"PATRIOT BATTERY METALS, INC.",-,PMT AU,-,,"6,579","$7,402",0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,42,"$7,393",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,113,"$7,387",0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,58,"$7,386",0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,42,"$7,359",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,14,"$7,354",0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,31,"$7,324",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,"4,674","$7,292",0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,39,"$7,253",0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,119,"$7,234",0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,17,"$7,218",0.00%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,"1,243","$7,215",0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,32,"$7,212",0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,128,"$7,212",0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,453,"$7,205",0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,"1,222","$7,200",0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,330,"$7,175",0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,3,"$7,167",0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,45,"$7,146",0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,73,"$7,145",0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,170,"$7,142",0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,206,"$7,130",0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,228,"$7,119",0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,50,"$7,105",0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,212,"$7,099",0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,180,"$7,058",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,24,"$7,053",0.00%
LISTED EQUITY,-,-,-,-,MYSTATE LTD.,-,MYS AU,-,,"2,244","$7,047",0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,43,"$7,043",0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,25,"$7,029",0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,22,"$7,025",0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,28,"$7,022",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"12,177","$7,013",0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,80,"$7,008",0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,36,"$7,000",0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,53,"$6,996",0.00%
LISTED EQUITY,-,-,-,-,KOGAN.COM LTD.,-,KGN AU,-,,"1,337","$6,995",0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,151,"$6,985",0.00%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,82,"$6,983",0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,61,"$6,973",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,229,"$6,967",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,18,"$6,961",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,81,"$6,933",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,33,"$6,896",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,62,"$6,871",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,90,"$6,858",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,"1,230","$6,853",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,135,"$6,841",0.00%
