PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSAC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,601888 C1,-,,112,"$1,937",0.04%
LISTED EQUITY,-,-,-,-,TE CONNECTIVITY LTD.,-,TEL US,-,,9,"$1,929",0.04%
LISTED EQUITY,-,-,-,-,UNITED THERAPEUTICS CORP.,-,UTHR US,-,,6,"$1,929",0.04%
LISTED EQUITY,-,-,-,-,"XYLEM, INC.",-,XYL US,-,,11,"$1,914",0.04%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,25,"$1,902",0.04%
LISTED EQUITY,-,-,-,-,YAKULT HONSHA CO. LTD.,-,2267 JP,-,,57,"$1,864",0.04%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,32,"$1,850",0.04%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,9,"$1,834",0.04%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,16,"$1,830",0.04%
LISTED EQUITY,-,-,-,-,AGNICO EAGLE MINES LTD.,-,AEM CN,-,,23,"$1,824",0.04%
LISTED EQUITY,-,-,-,-,"NVR, INC.",-,NVR US,-,,0,"$1,815",0.04%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,11,"$1,793",0.04%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,8,"$1,792",0.04%
LISTED EQUITY,-,-,-,-,MIDEA GROUP CO. LTD.,-,000333 C2,-,,159,"$1,792",0.04%
LISTED EQUITY,-,-,-,-,INTACT FINANCIAL CORP.,-,IFC CN,-,,8,"$1,789",0.04%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,4,"$1,785",0.04%
LISTED EQUITY,-,-,-,-,CLP HOLDINGS LTD.,-,2 HK,-,,147,"$1,783",0.04%
LISTED EQUITY,-,-,-,-,"SNAP-ON, INC.",-,SNA US,-,,4,"$1,782",0.04%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,112,"$1,778",0.04%
LISTED EQUITY,-,-,-,-,"TOLL BROTHERS, INC.",-,TOL US,-,,12,"$1,772",0.04%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,13,"$1,758",0.04%
LISTED EQUITY,-,-,-,-,NET ONE SYSTEMS CO. LTD.,-,7518 JP,-,,70,"$1,738",0.04%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,5,"$1,719",0.04%
LISTED EQUITY,-,-,-,-,INTESA SANPAOLO SPA,-,ISP IM,-,,401,"$1,716",0.04%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,6,"$1,707",0.04%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,5,"$1,699",0.04%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,14,"$1,677",0.03%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,7,"$1,673",0.03%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,6,"$1,668",0.03%
LISTED EQUITY,-,-,-,-,BANK HAPOALIM BM,-,POLI IT,-,,126,"$1,662",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,26,"$1,657",0.03%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,13,"$1,650",0.03%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,6,"$1,635",0.03%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,11,"$1,631",0.03%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,60,"$1,617",0.03%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,3,"$1,616",0.03%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,DRRD IN,-,,16,"$1,614",0.03%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,152,"$1,613",0.03%
LISTED EQUITY,-,-,-,-,SWISS RE AG,-,SREN SW,-,,10,"$1,603",0.03%
LISTED EQUITY,-,-,-,-,BRASKEM SA,-,BRKM5 BZ,-,,241,"$1,591",0.03%
LISTED EQUITY,-,-,-,-,ROYALTY PHARMA PLC,-,RPRX US,-,,39,"$1,589",0.03%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,7,"$1,582",0.03%
LISTED EQUITY,-,-,-,-,"XCEL ENERGY, INC.",-,XEL US,-,,17,"$1,576",0.03%
LISTED EQUITY,-,-,-,-,BRIDGESTONE CORP.,-,5108 JP,-,,26,"$1,575",0.03%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,7,"$1,573",0.03%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,3,"$1,565",0.03%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,6,"$1,519",0.03%
LISTED EQUITY,-,-,-,-,"CH ROBINSON WORLDWIDE, INC.",-,CHRW US,-,,12,"$1,516",0.03%
LISTED EQUITY,-,-,-,-,LIZHONG SITONG LIGHT ALLOYS GROUP CO. LTD.,-,300428 C2,-,,347,"$1,516",0.03%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,57,"$1,506",0.03%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,48,"$1,479",0.03%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,9,"$1,451",0.03%
LISTED EQUITY,-,-,-,-,CK HUTCHISON HOLDINGS LTD.,-,1 HK,-,,182,"$1,432",0.03%
LISTED EQUITY,-,-,-,-,WOLTERS KLUWER NV,-,WKL NA,-,,7,"$1,431",0.03%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,103,"$1,413",0.03%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,57,"$1,411",0.03%
LISTED EQUITY,-,-,-,-,OVERSEA-CHINESE BANKING CORP. LTD.,-,OCBC SP,-,,97,"$1,405",0.03%
LISTED EQUITY,-,-,-,-,"CONAGRA BRANDS, INC.",-,CAG US,-,,33,"$1,400",0.03%
LISTED EQUITY,-,-,-,-,"GENWORTH FINANCIAL, INC.",-,GNW US,-,,143,"$1,396",0.03%
LISTED EQUITY,-,-,-,-,"JACKSON FINANCIAL, INC.",-,JXN US,-,,18,"$1,384",0.03%
LISTED EQUITY,-,-,-,-,KANZHUN LTD.,-,BZ US,-,,56,"$1,365",0.03%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,90,"$1,347",0.03%
LISTED EQUITY,-,-,-,-,UPM-KYMMENE OYJ,-,UPM FH,-,,24,"$1,342",0.03%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,11,"$1,340",0.03%
LISTED EQUITY,-,-,-,-,SGS SA,-,SGSN SW,-,,11,"$1,337",0.03%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,1,"$1,336",0.03%
LISTED EQUITY,-,-,-,-,EMERSON ELECTRIC CO.,-,EMR US,-,,9,"$1,330",0.03%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,2,"$1,328",0.03%
LISTED EQUITY,-,-,-,-,REPSOL SA,-,REP SM,-,,61,"$1,326",0.03%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,1,"$1,323",0.03%
LISTED EQUITY,-,-,-,-,CHINA INTERNATIONAL CAPITAL CORP. LTD.,-,3908 HK,-,,613,"$1,319",0.03%
LISTED EQUITY,-,-,-,-,CK ASSET HOLDINGS LTD.,-,1113 HK,-,,174,"$1,280",0.03%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,6,"$1,279",0.03%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,1,"$1,258",0.03%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,18,"$1,232",0.03%
LISTED EQUITY,-,-,-,-,SAMPO OYJ,-,SAMPO FH,-,,19,"$1,229",0.03%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,56,"$1,224",0.03%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,13,"$1,206",0.02%
LISTED EQUITY,-,-,-,-,"VERISK ANALYTICS, INC.",-,VRSK US,-,,3,"$1,195",0.02%
LISTED EQUITY,-,-,-,-,"PNC FINANCIAL SERVICES GROUP, INC.",-,PNC US,-,,5,"$1,186",0.02%
LISTED EQUITY,-,-,-,-,"FINNING INTERNATIONAL, INC.",-,FTT CN,-,,28,"$1,184",0.02%
LISTED EQUITY,-,-,-,-,"INGERSOLL RAND, INC.",-,IR US,-,,10,"$1,181",0.02%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,5,"$1,179",0.02%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,2,"$1,165",0.02%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,4,"$1,160",0.02%
LISTED EQUITY,-,-,-,-,JIO FINANCIAL SERVICES LTD.,-,JIOFIN IN,-,,281,"$1,154",0.02%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,11,"$1,147",0.02%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,5,"$1,131",0.02%
LISTED EQUITY,-,-,-,-,DISCOVER FINANCIAL SERVICES,-,DFS US,-,,7,"$1,122",0.02%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,7,"$1,119",0.02%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,4,"$1,114",0.02%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,22,"$1,105",0.02%
LISTED EQUITY,-,-,-,-,U.S. BANCORP,-,USB US,-,,17,"$1,096",0.02%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,63,"$1,090",0.02%
LISTED EQUITY,-,-,-,-,COCA-COLA HBC AG,-,CCH LN,-,,25,"$1,071",0.02%
LISTED EQUITY,-,-,-,-,HANNOVER RUECK SE,-,HNR1 GR,-,,3,"$1,068",0.02%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,19,"$1,065",0.02%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,2,"$1,060",0.02%
LISTED EQUITY,-,-,-,-,"NMI HOLDINGS, INC.",-,NMIH US,-,,24,"$1,053",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN FINANCIAL GROUP, INC.",-,AFG US,-,,6,"$1,052",0.02%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,2,"$1,038",0.02%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,6,"$1,027",0.02%
LISTED EQUITY,-,-,-,-,BROTHER INDUSTRIES LTD.,-,6448 JP,-,,44,"$1,021",0.02%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,10,"$1,009",0.02%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,9,$997,0.02%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,3,$995,0.02%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,14,$994,0.02%
LISTED EQUITY,-,-,-,-,TEEKAY TANKERS LTD.,-,TNK US,-,,14,$993,0.02%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,42,$991,0.02%
LISTED EQUITY,-,-,-,-,"MYR GROUP, INC.",-,MYRG US,-,,5,$987,0.02%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,1,$984,0.02%
LISTED EQUITY,-,-,-,-,HIROSE ELECTRIC CO. LTD.,-,6806 JP,-,,6,$979,0.02%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,25,$978,0.02%
LISTED EQUITY,-,-,-,-,"DOCUSIGN, INC.",-,DOCU US,-,,11,$974,0.02%
LISTED EQUITY,-,-,-,-,NN GROUP NV,-,NN NA,-,,17,$965,0.02%
LISTED EQUITY,-,-,-,-,"ESTEE LAUDER COS., INC.",-,EL US,-,,4,$963,0.02%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,2,$953,0.02%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,2,$948,0.02%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,19,$947,0.02%
LISTED EQUITY,-,-,-,-,AXIS CAPITAL HOLDINGS LTD.,-,AXS US,-,,12,$941,0.02%
LISTED EQUITY,-,-,-,-,"CHEGG, INC.",-,CHGG US,-,,56,$939,0.02%
LISTED EQUITY,-,-,-,-,ISRAEL DISCOUNT BANK LTD.,-,DSCT IT,-,,127,$936,0.02%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,17,$930,0.02%
LISTED EQUITY,-,-,-,-,"OLD DOMINION FREIGHT LINE, INC.",-,ODFL US,-,,2,$921,0.02%
LISTED EQUITY,-,-,-,-,QUILTER PLC,-,QLT LN,-,,477,$916,0.02%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,13,$905,0.02%
LISTED EQUITY,-,-,-,-,NITTO DENKO CORP.,-,6988 JP,-,,8,$905,0.02%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,62,$902,0.02%
LISTED EQUITY,-,-,-,-,FINECOBANK BANCA FINECO SPA,-,FBK IM,-,,40,$890,0.02%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,16,$881,0.02%
LISTED EQUITY,-,-,-,-,ABN AMRO BANK NV,-,ABN NA,-,,40,$878,0.02%
LISTED EQUITY,-,-,-,-,"M/I HOMES, INC.",-,MHO US,-,,4,$877,0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,4,$875,0.02%
LISTED EQUITY,-,-,-,-,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,-,SBSP3 BZ,-,,38,$872,0.02%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,2,$871,0.02%
LISTED EQUITY,-,-,-,-,GEORGE WESTON LTD.,-,WN CN,-,,5,$865,0.02%
LISTED EQUITY,-,-,-,-,KB HOME,-,KBH US,-,,9,$862,0.02%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,2,$861,0.02%
LISTED EQUITY,-,-,-,-,"MEDPACE HOLDINGS, INC.",-,MEDP US,-,,2,$850,0.02%
LISTED EQUITY,-,-,-,-,EDWARDS LIFESCIENCES CORP.,-,EW US,-,,8,$849,0.02%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,24,$846,0.02%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,20,$844,0.02%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,4,$843,0.02%
LISTED EQUITY,-,-,-,-,BOLIDEN AB,-,BOL SS,-,,18,$842,0.02%
LISTED EQUITY,-,-,-,-,RENAISSANCERE HOLDINGS LTD.,-,RNR US,-,,3,$840,0.02%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,6,$835,0.02%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,14,$830,0.02%
LISTED EQUITY,-,-,-,-,HORMEL FOODS CORP.,-,HRL US,-,,18,$830,0.02%
LISTED EQUITY,-,-,-,-,HYDRO ONE LTD.,-,H CN,-,,19,$823,0.02%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,5,$822,0.02%
LISTED EQUITY,-,-,-,-,UNIPOL GRUPPO SPA,-,UNI IM,-,,98,$816,0.02%
LISTED EQUITY,-,-,-,-,MONSTER BEVERAGE CORP.,-,MNST US,-,,10,$815,0.02%
LISTED EQUITY,-,-,-,-,"SHUTTERSTOCK, INC.",-,SSTK US,-,,11,$814,0.02%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,75,$813,0.02%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,12,$813,0.02%
LISTED EQUITY,-,-,-,-,MCGRATH RENTCORP,-,MGRC US,-,,5,$809,0.02%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCJ US,-,,13,$804,0.02%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,3,$803,0.02%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,8,$793,0.02%
LISTED EQUITY,-,-,-,-,HELLENIQ ENERGY HOLDINGS SA,-,ELPE GA,-,,67,$790,0.02%
LISTED EQUITY,-,-,-,-,SAIPEM SPA,-,SPM IM,-,,332,$790,0.02%
LISTED EQUITY,-,-,-,-,FASTENAL CO.,-,FAST US,-,,8,$784,0.02%
LISTED EQUITY,-,-,-,-,MOSAIC CO.,-,MOS US,-,,15,$781,0.02%
LISTED EQUITY,-,-,-,-,TAYLOR MORRISON HOME CORP.,-,TMHC US,-,,10,$778,0.02%
LISTED EQUITY,-,-,-,-,"DIAMONDBACK ENERGY, INC.",-,FANG US,-,,3,$777,0.02%
LISTED EQUITY,-,-,-,-,ATCO LTD.,-,ACOX CN,-,,18,$774,0.02%
LISTED EQUITY,-,-,-,-,"CNO FINANCIAL GROUP, INC.",-,CNO US,-,,19,$768,0.02%
LISTED EQUITY,-,-,-,-,"ROSS STORES, INC.",-,ROST US,-,,4,$765,0.02%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,25,$761,0.02%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,2,$759,0.02%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,4,$754,0.02%
LISTED EQUITY,-,-,-,-,"EBAY, INC.",-,EBAY US,-,,12,$750,0.02%
LISTED EQUITY,-,-,-,-,"KNIGHT-SWIFT TRANSPORTATION HOLDINGS, INC.",-,KNX US,-,,9,$742,0.02%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,2,$742,0.02%
LISTED EQUITY,-,-,-,-,AERCAP HOLDINGS NV,-,AER US,-,,7,$734,0.02%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,409,$733,0.02%
LISTED EQUITY,-,-,-,-,ABERCROMBIE & FITCH CO.,-,ANF US,-,,6,$729,0.02%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,232,$719,0.01%
LISTED EQUITY,-,-,-,-,"NRG ENERGY, INC.",-,NRG US,-,,9,$708,0.01%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,4,$705,0.01%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,5,$703,0.01%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,3,$693,0.01%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,31,$691,0.01%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,10,$691,0.01%
LISTED EQUITY,-,-,-,-,SINGAPORE TELECOMMUNICATIONS LTD.,-,ST SP,-,,251,$688,0.01%
LISTED EQUITY,-,-,-,-,MERITAGE HOMES CORP.,-,MTH US,-,,3,$686,0.01%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,46,$685,0.01%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,1,$682,0.01%
LISTED EQUITY,-,-,-,-,BPER BANCA,-,BPE IM,-,,139,$680,0.01%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,6,$680,0.01%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,4,$676,0.01%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,2,$675,0.01%
LISTED EQUITY,-,-,-,-,BANCA MONTE DEI PASCHI DI SIENA SPA,-,BMPS IM,-,,137,$674,0.01%
LISTED EQUITY,-,-,-,-,"H&R BLOCK, INC.",-,HRB US,-,,10,$674,0.01%
LISTED EQUITY,-,-,-,-,"BURLINGTON STORES, INC.",-,BURL US,-,,2,$671,0.01%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,3,$667,0.01%
LISTED EQUITY,-,-,-,-,BOISE CASCADE CO.,-,BCC US,-,,4,$665,0.01%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,15,$661,0.01%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,19,$657,0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,3,$656,0.01%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,121,$650,0.01%
LISTED EQUITY,-,-,-,-,TELENOR ASA,-,TEL NO,-,,38,$648,0.01%
LISTED EQUITY,-,-,-,-,FAST RETAILING CO. LTD.,-,9983 JP,-,,2,$643,0.01%
LISTED EQUITY,-,-,-,-,B2GOLD CORP.,-,BTO CN,-,,137,$640,0.01%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,1,$637,0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA,-,IAG LN,-,,220,$636,0.01%
LISTED EQUITY,-,-,-,-,"EMCOR GROUP, INC.",-,EME US,-,,2,$631,0.01%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,112,$631,0.01%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,3,$625,0.01%
LISTED EQUITY,-,-,-,-,"GREAT-WEST LIFECO, INC.",-,GWO CN,-,,13,$622,0.01%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,1,$622,0.01%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,17,$621,0.01%
LISTED EQUITY,-,-,-,-,"IDEXX LABORATORIES, INC.",-,IDXX US,-,,1,$619,0.01%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,4,$619,0.01%
LISTED EQUITY,-,-,-,-,"F5, INC.",-,FFIV US,-,,2,$616,0.01%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,1,$615,0.01%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,4,$613,0.01%
LISTED EQUITY,-,-,-,-,"MATCH GROUP, INC.",-,MTCH US,-,,11,$613,0.01%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,1,$611,0.01%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,16,$610,0.01%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,16,$610,0.01%
LISTED EQUITY,-,-,-,-,"REINSURANCE GROUP OF AMERICA, INC.",-,RGA US,-,,3,$608,0.01%
LISTED EQUITY,-,-,-,-,"OVINTIV, INC.",-,OVV US,-,,9,$606,0.01%
LISTED EQUITY,-,-,-,-,DEVON ENERGY CORP.,-,DVN US,-,,9,$604,0.01%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,2,$603,0.01%
LISTED EQUITY,-,-,-,-,"MONOLITHIC POWER SYSTEMS, INC.",-,MPWR US,-,,1,$600,0.01%
LISTED EQUITY,-,-,-,-,TEXAS PACIFIC LAND CORP.,-,TPL US,-,,0,$598,0.01%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,3,$597,0.01%
LISTED EQUITY,-,-,-,-,"ASSURANT, INC.",-,AIZ US,-,,2,$596,0.01%
LISTED EQUITY,-,-,-,-,"FORTUNE BRANDS INNOVATIONS, INC.",-,FBIN US,-,,5,$594,0.01%
LISTED EQUITY,-,-,-,-,"VEEVA SYSTEMS, INC.",-,VEEV US,-,,2,$592,0.01%
LISTED EQUITY,-,-,-,-,WESTERN UNION CO.,-,WU US,-,,34,$591,0.01%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,1,$590,0.01%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,14,$589,0.01%
LISTED EQUITY,-,-,-,-,"TRADE DESK, INC.",-,TTD US,-,,6,$588,0.01%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,7,$582,0.01%
LISTED EQUITY,-,-,-,-,"CACI INTERNATIONAL, INC.",-,CACI US,-,,1,$582,0.01%
LISTED EQUITY,-,-,-,-,"DUPONT DE NEMOURS, INC.",-,DD US,-,,5,$580,0.01%
LISTED EQUITY,-,-,-,-,"DICK'S SPORTING GOODS, INC.",-,DKS US,-,,3,$579,0.01%
LISTED EQUITY,-,-,-,-,TOKYO GAS CO. LTD.,-,9531 JP,-,,17,$576,0.01%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,3,$575,0.01%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,3,$573,0.01%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,1,$571,0.01%
LISTED EQUITY,-,-,-,-,RELIANCE STEEL & ALUMINUM CO.,-,RS US,-,,1,$570,0.01%
LISTED EQUITY,-,-,-,-,ERIE INDEMNITY CO.,-,ERIE US,-,,1,$567,0.01%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,1,$566,0.01%
