PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTMC] - ASSETS - 2023-12-31,RIMT High Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,296,"$40,633",0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,232,"$40,395",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,616,"$40,362",0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,318,"$40,356",0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,230,"$40,208",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,75,"$40,183",0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,172,"$40,020",0.00%
LISTED EQUITY,-,-,-,-,TYRO PAYMENTS LTD.,-,TYR AU,-,,"36,071","$39,858",0.00%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,689,"$39,727",0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,212,"$39,633",0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,"1,116","$39,531",0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,652,"$39,524",0.00%
LISTED EQUITY,-,-,-,-,PLATINUM ASSET MANAGEMENT LTD.,-,PTM AU,-,,"29,659","$39,447",0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,95,"$39,437",0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,173,"$39,409",0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,698,"$39,405",0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,"2,473","$39,368",0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,"6,678","$39,338",0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,927,"$39,024",0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,"1,123","$38,956",0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,"1,248","$38,896",0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,275,"$38,822",0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,"1,160","$38,787",0.00%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,"16,491","$38,589",0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,137,"$38,408",0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,118,"$38,385",0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,152,"$38,366",0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,18,"$38,362",0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,437,"$38,292",0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,198,"$38,248",0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,292,"$38,228",0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,826,"$38,164",0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,331,"$38,100",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,"1,250","$38,067",0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,240,"$38,049",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,98,"$38,036",0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,968,"$37,910",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,445,"$37,882",0.00%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,558,"$37,840",0.00%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,377,"$37,840",0.00%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"68,376","$37,607",0.00%
LISTED EQUITY,-,-,-,-,INFOMEDIA LTD.,-,IFM AU,-,,"26,062","$37,529",0.00%
LISTED EQUITY,-,-,-,-,MA FINANCIAL GROUP LTD.,-,MAF AU,-,,"6,791","$37,487",0.00%
LISTED EQUITY,-,-,-,-,AINSWORTH GAME TECHNOLOGY LTD.,-,AGI AU,-,,"28,603","$37,470",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,"6,722","$37,445",0.00%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,519,"$37,407",0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,381,"$37,396",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,740,"$37,381",0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,541,"$37,289",0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,428,"$37,252",0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,77,"$37,220",0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,"1,712","$37,205",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,"1,787","$37,179",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,680,"$37,175",0.00%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,249,"$37,107",0.00%
LISTED EQUITY,-,-,-,-,CORE LITHIUM LTD.,-,CXO AU,-,,"148,295","$37,074",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,160,"$37,073",0.00%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,"1,986","$37,025",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,175,"$36,969",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,168,"$36,960",0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,225,"$36,806",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,482,"$36,710",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,709,"$36,624",0.00%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,753,"$36,592",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,"1,072","$36,586",0.00%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,"4,486","$36,559",0.00%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,719,"$36,436",0.00%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTAR TB,-,,"9,620","$36,349",0.00%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCO CN,-,,569,"$36,117",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,320,"$35,918",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,121,"$35,873",0.00%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,241,"$35,721",0.00%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,743,"$35,688",0.00%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,175,"$35,646",0.00%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,979,"$35,606",0.00%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,"1,673","$35,497",0.00%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,644,"$35,426",0.00%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,202,"$35,405",0.00%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,"1,424","$35,324",0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,908,"$35,304",0.00%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,216,"$35,298",0.00%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI TRUST HOLDINGS, INC.",-,8309 JP,-,,"1,253","$35,243",0.00%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,77,"$35,198",0.00%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,"5,459","$35,191",0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,531,"$35,171",0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,56,"$35,121",0.00%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,"11,350","$35,120",0.00%
LISTED EQUITY,-,-,-,-,KWEICHOW MOUTAI CO. LTD.,-,600519 C1,-,,98,"$35,109",0.00%
LISTED EQUITY,-,-,-,-,"DELTA ELECTRONICS, INC.",-,2308 TT,-,,"2,342","$35,057",0.00%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BALL US,-,,414,"$34,920",0.00%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,"2,198","$34,843",0.00%
LISTED EQUITY,-,-,-,-,PTT PCL,-,PTTF TB,-,,"22,695","$34,836",0.00%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,560,"$34,818",0.00%
LISTED EQUITY,-,-,-,-,"SS&C TECHNOLOGIES HOLDINGS, INC.",-,SSNC US,-,,389,"$34,799",0.00%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"57,973","$34,784",0.00%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,"29,845","$34,770",0.00%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,439,"$34,605",0.00%
LISTED EQUITY,-,-,-,-,TARGA RESOURCES CORP.,-,TRGP US,-,,272,"$34,567",0.00%
LISTED EQUITY,-,-,-,-,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,-,CHKP US,-,,154,"$34,566",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,"6,691","$34,499",0.00%
LISTED EQUITY,-,-,-,-,CARREFOUR SA,-,CA FP,-,,"1,286","$34,484",0.00%
LISTED EQUITY,-,-,-,-,ELIA GROUP SA,-,ELI BB,-,,187,"$34,387",0.00%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,277,"$34,306",0.00%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,341,"$34,179",0.00%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,246,"$34,166",0.00%
LISTED EQUITY,-,-,-,-,AMEREN CORP.,-,AEE US,-,,322,"$34,164",0.00%
LISTED EQUITY,-,-,-,-,"TYLER TECHNOLOGIES, INC.",-,TYL US,-,,56,"$34,163",0.00%
LISTED EQUITY,-,-,-,-,"STANLEY BLACK & DECKER, INC.",-,SWK US,-,,237,"$34,082",0.00%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,"1,139","$34,071",0.00%
LISTED EQUITY,-,-,-,-,MAYNE PHARMA GROUP LTD.,-,MYX AU,-,,"5,538","$34,059",0.00%
LISTED EQUITY,-,-,-,-,EAST JAPAN RAILWAY CO.,-,9020 JP,-,,403,"$34,030",0.00%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,81,"$33,851",0.00%
LISTED EQUITY,-,-,-,-,ARCELORMITTAL SA,-,MT NA,-,,814,"$33,831",0.00%
LISTED EQUITY,-,-,-,-,"TFI INTERNATIONAL, INC.",-,TFII CN,-,,169,"$33,775",0.00%
LISTED EQUITY,-,-,-,-,ZIP CO. LTD.,-,ZIP AU,-,,"53,111","$33,726",0.00%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,575,"$33,724",0.00%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,"1,935","$33,709",0.00%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,"5,430","$33,633",0.00%
LISTED EQUITY,-,-,-,-,PPL CORP.,-,PPL US,-,,847,"$33,623",0.00%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,309,"$33,532",0.00%
LISTED EQUITY,-,-,-,-,"STANTEC, INC.",-,STN CN,-,,283,"$33,456",0.00%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,"3,118","$33,422",0.00%
LISTED EQUITY,-,-,-,-,TITAN CO. LTD.,-,TTAN IN,-,,516,"$33,413",0.00%
LISTED EQUITY,-,-,-,-,KBC GROUP NV,-,KBC BB,-,,351,"$33,407",0.00%
LISTED EQUITY,-,-,-,-,STRAUMANN HOLDING AG,-,STMN SW,-,,141,"$33,322",0.00%
LISTED EQUITY,-,-,-,-,SONOVA HOLDING AG,-,SOON SW,-,,70,"$33,309",0.00%
LISTED EQUITY,-,-,-,-,ASSOCIATED BRITISH FOODS PLC,-,ABF LN,-,,752,"$33,270",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"57,526","$33,126",0.00%
LISTED EQUITY,-,-,-,-,ERSTE GROUP BANK AG,-,EBS AV,-,,556,"$33,040",0.00%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,387,"$33,009",0.00%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,109,"$32,886",0.00%
LISTED EQUITY,-,-,-,-,MITSUI OSK LINES LTD.,-,9104 JP,-,,698,"$32,776",0.00%
LISTED EQUITY,-,-,-,-,UNICHARM CORP.,-,8113 JP,-,,617,"$32,724",0.00%
LISTED EQUITY,-,-,-,-,"TWILIO, INC.",-,TWLO US,-,,294,"$32,697",0.00%
LISTED EQUITY,-,-,-,-,WHEATON PRECIOUS METALS CORP.,-,WPM CN,-,,447,"$32,451",0.00%
LISTED EQUITY,-,-,-,-,IDEX CORP.,-,IEX US,-,,101,"$32,233",0.00%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,617,"$32,167",0.00%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,601,"$32,147",0.00%
LISTED EQUITY,-,-,-,-,TATA MOTORS LTD.,-,TTMT IN,-,,"2,340","$32,136",0.00%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,"1,243","$32,100",0.00%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"48,991","$32,089",0.00%
LISTED EQUITY,-,-,-,-,ROBLOX CORP.,-,RBLX US,-,,479,"$32,068",0.00%
LISTED EQUITY,-,-,-,-,AECOM,-,ACM US,-,,235,"$31,833",0.00%
LISTED EQUITY,-,-,-,-,PUBLIC BANK BHD.,-,PBK MK,-,,"23,247","$31,808",0.00%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,247,"$31,790",0.00%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISN SW,-,,0,"$31,788",0.00%
LISTED EQUITY,-,-,-,-,IMPERIAL OIL LTD.,-,IMO CN,-,,378,"$31,719",0.00%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,"2,172","$31,700",0.00%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,850,"$31,674",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN3 GR,-,,268,"$31,667",0.00%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,132,"$31,611",0.00%
LISTED EQUITY,-,-,-,-,ASIAN PAINTS LTD.,-,APNT IN,-,,527,"$31,563",0.00%
LISTED EQUITY,-,-,-,-,SYMRISE AG,-,SY1 GR,-,,195,"$31,527",0.00%
LISTED EQUITY,-,-,-,-,FRESENIUS SE & CO. KGAA,-,FRE GR,-,,688,"$31,285",0.00%
LISTED EQUITY,-,-,-,-,QUALITAS LTD.,-,QAL AU,-,,"13,349","$31,236",0.00%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,RDY US,-,,306,"$31,209",0.00%
LISTED EQUITY,-,-,-,-,STANDARD BANK GROUP LTD.,-,SBK SJ,-,,"1,870","$31,188",0.00%
LISTED EQUITY,-,-,-,-,SECOM CO. LTD.,-,9735 JP,-,,295,"$31,175",0.00%
LISTED EQUITY,-,-,-,-,"PATRIOT BATTERY METALS, INC.",-,PMT AU,-,,"27,638","$31,093",0.00%
LISTED EQUITY,-,-,-,-,"MANHATTAN ASSOCIATES, INC.",-,MANH US,-,,98,"$31,035",0.00%
LISTED EQUITY,-,-,-,-,SHIONOGI & CO. LTD.,-,4507 JP,-,,439,"$30,988",0.00%
LISTED EQUITY,-,-,-,-,RHEINMETALL AG,-,RHM GR,-,,66,"$30,893",0.00%
LISTED EQUITY,-,-,-,-,"CARMAX, INC.",-,KMX US,-,,274,"$30,848",0.00%
LISTED EQUITY,-,-,-,-,AENA SME SA,-,AENA SM,-,,116,"$30,692",0.00%
LISTED EQUITY,-,-,-,-,ARN MEDIA LTD.,-,A1N AU,-,,"30,643","$30,643",0.00%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,218,"$30,642",0.00%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,191,"$30,636",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,"19,637","$30,633",0.00%
LISTED EQUITY,-,-,-,-,POWER GRID CORP. OF INDIA LTD.,-,PWGR IN,-,,"7,332","$30,629",0.00%
LISTED EQUITY,-,-,-,-,VAT GROUP AG,-,VACN SW,-,,42,"$30,476",0.00%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,252,"$30,404",0.00%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMXB MM,-,,"22,314","$30,395",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,"7,491","$30,341",0.00%
LISTED EQUITY,-,-,-,-,CATHAY FINANCIAL HOLDING CO. LTD.,-,2882 TT,-,,"13,871","$30,303",0.00%
LISTED EQUITY,-,-,-,-,"BANDAI NAMCO HOLDINGS, INC.",-,7832 JP,-,,"1,029","$30,238",0.00%
LISTED EQUITY,-,-,-,-,AEON CO. LTD.,-,8267 JP,-,,922,"$30,192",0.00%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,189,"$30,130",0.00%
LISTED EQUITY,-,-,-,-,ALLEGION PLC,-,ALLE US,-,,162,"$30,008",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,"2,005","$29,924",0.00%
LISTED EQUITY,-,-,-,-,"RIVIAN AUTOMOTIVE, INC.",-,RIVN US,-,,870,"$29,903",0.00%
LISTED EQUITY,-,-,-,-,"DOMINO'S PIZZA, INC.",-,DPZ US,-,,49,"$29,843",0.00%
LISTED EQUITY,-,-,-,-,FIRSTENERGY CORP.,-,FE US,-,,555,"$29,843",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI ESTATE CO. LTD.,-,8802 JP,-,,"1,477","$29,824",0.00%
LISTED EQUITY,-,-,-,-,WESTROCK CO.,-,WRK US,-,,490,"$29,808",0.00%
LISTED EQUITY,-,-,-,-,"ROLLINS, INC.",-,ROL US,-,,466,"$29,805",0.00%
LISTED EQUITY,-,-,-,-,"VIATRIS, INC.",-,VTRS US,-,,"1,878","$29,802",0.00%
LISTED EQUITY,-,-,-,-,MYSTATE LTD.,-,MYS AU,-,,"9,428","$29,605",0.00%
LISTED EQUITY,-,-,-,-,"OKTA, INC.",-,OKTA US,-,,222,"$29,421",0.00%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,69,"$29,420",0.00%
LISTED EQUITY,-,-,-,-,EMAAR PROPERTIES PJSC,-,EMAAR UH,-,,"9,299","$29,388",0.00%
LISTED EQUITY,-,-,-,-,KOGAN.COM LTD.,-,KGN AU,-,,"5,618","$29,384",0.00%
LISTED EQUITY,-,-,-,-,NORSK HYDRO ASA,-,NHY NO,-,,"2,976","$29,370",0.00%
LISTED EQUITY,-,-,-,-,INPEX CORP.,-,1605 JP,-,,"1,477","$29,233",0.00%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,421,"$29,189",0.00%
LISTED EQUITY,-,-,-,-,NESTE OYJ,-,NESTE FH,-,,559,"$29,165",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOBIS CO. LTD.,-,012330 KS,-,,107,"$28,961",0.00%
LISTED EQUITY,-,-,-,-,PTT EXPLORATION & PRODUCTION PCL,-,PTTEPF TB,-,,"4,510","$28,952",0.00%
LISTED EQUITY,-,-,-,-,"ROKU, INC.",-,ROKU US,-,,215,"$28,815",0.00%
LISTED EQUITY,-,-,-,-,NTPC LTD.,-,NTPC IN,-,,"5,254","$28,791",0.00%
LISTED EQUITY,-,-,-,-,AP MOLLER - MAERSK AS,-,MAERSKB DC,-,,11,"$28,784",0.00%
LISTED EQUITY,-,-,-,-,TDK CORP.,-,6762 JP,-,,412,"$28,744",0.00%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,"4,754","$28,676",0.00%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,252,"$28,497",0.00%
LISTED EQUITY,-,-,-,-,"UNIVERSAL HEALTH SERVICES, INC.",-,UHS US,-,,127,"$28,469",0.00%
LISTED EQUITY,-,-,-,-,LEGAL & GENERAL GROUP PLC,-,LGEN LN,-,,"6,053","$28,395",0.00%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,89,"$28,372",0.00%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISP SW,-,,2,"$28,301",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,"9,784","$28,276",0.00%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,73,"$28,201",0.00%
LISTED EQUITY,-,-,-,-,BOUYGUES SA,-,EN FP,-,,509,"$28,132",0.00%
LISTED EQUITY,-,-,-,-,SMITH & NEPHEW PLC,-,SN LN,-,,"1,385","$27,911",0.00%
LISTED EQUITY,-,-,-,-,POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA,-,PKO PW,-,,"1,477","$27,707",0.00%
LISTED EQUITY,-,-,-,-,"TRIMBLE, INC.",-,TRMB US,-,,355,"$27,707",0.00%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMCR US,-,,"1,960","$27,692",0.00%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBIN IN,-,,"2,449","$27,689",0.00%
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,"15,295","$27,684",0.00%
LISTED EQUITY,-,-,-,-,SIAM CEMENT PCL,-,SCCF TB,-,,"2,103","$27,631",0.00%
LISTED EQUITY,-,-,-,-,HALMA PLC,-,HLMA LN,-,,646,"$27,571",0.00%
LISTED EQUITY,-,-,-,-,KONE OYJ,-,KNEBV FH,-,,377,"$27,564",0.00%
LISTED EQUITY,-,-,-,-,TATA STEEL LTD.,-,TTST LI,-,,"1,144","$27,497",0.00%
LISTED EQUITY,-,-,-,-,TATA CONSUMER PRODUCTS LTD.,-,TATACONS IN,-,,"1,432","$27,409",0.00%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,841,"$27,388",0.00%
LISTED EQUITY,-,-,-,-,SCHRODERS PLC,-,SDR LN,-,,"3,409","$27,382",0.00%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBID LI,-,,241,"$27,317",0.00%
LISTED EQUITY,-,-,-,-,"CENTERPOINT ENERGY, INC.",-,CNP US,-,,652,"$27,282",0.00%
LISTED EQUITY,-,-,-,-,PAN PACIFIC INTERNATIONAL HOLDINGS CORP.,-,7532 JP,-,,779,"$27,226",0.00%
LISTED EQUITY,-,-,-,-,"CROWN HOLDINGS, INC.",-,CCK US,-,,202,"$27,199",0.00%
LISTED EQUITY,-,-,-,-,CTBC FINANCIAL HOLDING CO. LTD.,-,2891 TT,-,,"20,091","$27,198",0.00%
LISTED EQUITY,-,-,-,-,WEG SA,-,WEGE3 BZ,-,,"2,441","$27,186",0.00%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CEMEXCPO MM,-,,"23,759","$27,182",0.00%
LISTED EQUITY,-,-,-,-,MTU AERO ENGINES AG,-,MTX GR,-,,86,"$27,156",0.00%
LISTED EQUITY,-,-,-,-,CHINA MERCHANTS BANK CO. LTD.,-,3968 HK,-,,"5,304","$27,078",0.00%
LISTED EQUITY,-,-,-,-,AGRICULTURAL BANK OF CHINA LTD.,-,1288 HK,-,,"47,878","$27,047",0.00%
LISTED EQUITY,-,-,-,-,"DYNATRACE, INC.",-,DT US,-,,337,"$26,983",0.00%
LISTED EQUITY,-,-,-,-,"FORTUNE BRANDS INNOVATIONS, INC.",-,FBIN US,-,,240,"$26,742",0.00%
