PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTEC] - ASSETS - 2023-12-31,RIMT Diversified 50 Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,XIAOMI CORP.,-,1810 HK,-,,"2,751","$8,056",0.00%
LISTED EQUITY,-,-,-,-,"HOWMET AEROSPACE, INC.",-,HWM US,-,,101,"$8,019",0.00%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,25,"$8,008",0.00%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,24,"$7,979",0.00%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,237,"$7,960",0.00%
LISTED EQUITY,-,-,-,-,"CELLTRION, INC.",-,068270 KS,-,,35,"$7,951",0.00%
LISTED EQUITY,-,-,-,-,"WSP GLOBAL, INC.",-,WSP CN,-,,38,"$7,947",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,41,"$7,946",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,36,"$7,939",0.00%
LISTED EQUITY,-,-,-,-,CALIX LTD.,-,CXL AU,-,,"2,297","$7,881",0.00%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,45,"$7,852",0.00%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,387,"$7,801",0.00%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,23,"$7,799",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,42,"$7,797",0.00%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,117,"$7,792",0.00%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX BB,-,,14,"$7,783",0.00%
LISTED EQUITY,-,-,-,-,CARNIVAL CORP.,-,CCL US,-,,286,"$7,776",0.00%
LISTED EQUITY,-,-,-,-,"LENNOX INTERNATIONAL, INC.",-,LII US,-,,12,"$7,760",0.00%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,67,"$7,757",0.00%
LISTED EQUITY,-,-,-,-,ORIX CORP.,-,8591 JP,-,,281,"$7,745",0.00%
LISTED EQUITY,-,-,-,-,BANGKOK DUSIT MEDICAL SERVICES PCL,-,BDMSF TB,-,,"6,485","$7,727",0.00%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,16,"$7,699",0.00%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,11,"$7,683",0.00%
LISTED EQUITY,-,-,-,-,NANOSONICS LTD.,-,NAN AU,-,,"1,741","$7,660",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,"1,338","$7,656",0.00%
LISTED EQUITY,-,-,-,-,NOKIA OYJ,-,NOKIA FH,-,,"1,546","$7,637",0.00%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,43,"$7,600",0.00%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,256,"$7,581",0.00%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,46,"$7,553",0.00%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,131,"$7,541",0.00%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,84,"$7,527",0.00%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,166,"$7,525",0.00%
LISTED EQUITY,-,-,-,-,ATCO LTD.,-,ACOX CN,-,,175,"$7,502",0.00%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,25,"$7,490",0.00%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,391,"$7,470",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIA SS,-,,254,"$7,463",0.00%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,337,"$7,440",0.00%
LISTED EQUITY,-,-,-,-,COBRAM ESTATE OLIVES LTD.,-,CBO AU,-,,"4,284","$7,433",0.00%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR3 BZ,-,,631,"$7,426",0.00%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,33,"$7,404",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,565,"$7,404",0.00%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,206,"$7,402",0.00%
LISTED EQUITY,-,-,-,-,NIPPON STEEL CORP.,-,5401 JP,-,,219,"$7,365",0.00%
LISTED EQUITY,-,-,-,-,"WEC ENERGY GROUP, INC.",-,WEC US,-,,60,"$7,349",0.00%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,419,"$7,348",0.00%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,175,"$7,335",0.00%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,31,"$7,330",0.00%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,416,"$7,314",0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,129,"$7,302",0.00%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,234,"$7,286",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,85,"$7,286",0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,155,"$7,277",0.00%
LISTED EQUITY,-,-,-,-,MACQUARIE TECHNOLOGY GROUP LTD.,-,MAQ AU,-,,106,"$7,274",0.00%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,31,"$7,271",0.00%
LISTED EQUITY,-,-,-,-,AUSSIE BROADBAND LTD.,-,ABB AU,-,,"1,864","$7,269",0.00%
LISTED EQUITY,-,-,-,-,NUIX LTD.,-,NXL AU,-,,"3,833","$7,263",0.00%
LISTED EQUITY,-,-,-,-,ALPHA HPA LTD.,-,A4N AU,-,,"6,894","$7,238",0.00%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,3,"$7,230",0.00%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,56,"$7,160",0.00%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,326,"$7,150",0.00%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,11,"$7,134",0.00%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,322,"$7,127",0.00%
LISTED EQUITY,-,-,-,-,TIETTO MINERALS LTD.,-,TIE AU,-,,"11,665","$7,116",0.00%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,85,"$7,099",0.00%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,24,"$7,098",0.00%
LISTED EQUITY,-,-,-,-,GRANGE RESOURCES LTD.,-,GRR AU,-,,"15,229","$7,081",0.00%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,28,"$7,075",0.00%
LISTED EQUITY,-,-,-,-,SILEX SYSTEMS LTD.,-,SLX AU,-,,"1,623","$7,062",0.00%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,45,"$7,050",0.00%
LISTED EQUITY,-,-,-,-,TUAS LTD.,-,TUA AU,-,,"2,193","$7,017",0.00%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,60,"$7,012",0.00%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,15,"$6,970",0.00%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,18,"$6,959",0.00%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"5,671","$6,947",0.00%
LISTED EQUITY,-,-,-,-,CP ALL PCL,-,CPALLF TB,-,,"2,870","$6,902",0.00%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,553,"$6,884",0.00%
LISTED EQUITY,-,-,-,-,TEMPLE & WEBSTER GROUP LTD.,-,TPW AU,-,,789,"$6,883",0.00%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,148,"$6,853",0.00%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,121,"$6,835",0.00%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,78,"$6,834",0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,154,"$6,825",0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,60,"$6,824",0.00%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,49,"$6,775",0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,39,"$6,735",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,103,"$6,730",0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,53,"$6,729",0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,38,"$6,704",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,12,"$6,700",0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,29,"$6,673",0.00%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,115,"$6,632",0.00%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,97,"$6,611",0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,35,"$6,608",0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,186,"$6,592",0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,109,"$6,590",0.00%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,65,"$6,579",0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,16,"$6,575",0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,29,"$6,571",0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,116,"$6,570",0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,412,"$6,564",0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,"1,113","$6,559",0.00%
LISTED EQUITY,-,-,-,-,DEEP YELLOW LTD.,-,DYL AU,-,,"6,007","$6,548",0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,155,"$6,506",0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,187,"$6,495",0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,208,"$6,485",0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,46,"$6,473",0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,193,"$6,467",0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,23,"$6,404",0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,20,"$6,400",0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,25,"$6,397",0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,3,"$6,397",0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,73,"$6,384",0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,33,"$6,377",0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,49,"$6,374",0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,138,"$6,363",0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,55,"$6,352",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,208,"$6,347",0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,40,"$6,345",0.00%
LISTED EQUITY,-,-,-,-,WEEBIT NANO LTD.,-,WBT AU,-,,"1,486","$6,345",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,16,"$6,342",0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,161,"$6,321",0.00%
LISTED EQUITY,-,-,-,-,DICKER DATA LTD.,-,DDR AU,-,,528,"$6,319",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,74,"$6,316",0.00%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,"2,676","$6,262",0.00%
LISTED EQUITY,-,-,-,-,IMUGENE LTD.,-,IMU AU,-,,"56,911","$6,260",0.00%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,86,"$6,246",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,"1,121","$6,243",0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,64,"$6,236",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,123,"$6,233",0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,90,"$6,217",0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,71,"$6,211",0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,13,"$6,206",0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,286,"$6,205",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,298,"$6,199",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,113,"$6,198",0.00%
LISTED EQUITY,-,-,-,-,ELIA GROUP SA,-,ELI BB,-,,34,"$6,188",0.00%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,42,"$6,187",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,27,"$6,181",0.00%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,331,"$6,173",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,29,"$6,164",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,28,"$6,162",0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,38,"$6,138",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,80,"$6,121",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,118,"$6,106",0.00%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"11,095","$6,102",0.00%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,126,"$6,101",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,179,"$6,100",0.00%
LISTED EQUITY,-,-,-,-,UNIBAIL-RODAMCO-WESTFIELD,-,URW AU,-,,"1,130","$6,100",0.00%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,748,"$6,095",0.00%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,120,"$6,075",0.00%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTAR TB,-,,"1,604","$6,060",0.00%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCO CN,-,,95,"$6,022",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,53,"$5,990",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,20,"$5,983",0.00%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,40,"$5,956",0.00%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,124,"$5,950",0.00%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,29,"$5,943",0.00%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,163,"$5,937",0.00%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,279,"$5,918",0.00%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,107,"$5,907",0.00%
LISTED EQUITY,-,-,-,-,SEVEN WEST MEDIA LTD.,-,SWM AU,-,,"21,873","$5,906",0.00%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,34,"$5,903",0.00%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,237,"$5,890",0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,151,"$5,888",0.00%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,36,"$5,885",0.00%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI TRUST HOLDINGS, INC.",-,8309 JP,-,,209,"$5,876",0.00%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,13,"$5,869",0.00%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,910,"$5,867",0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,89,"$5,865",0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,9,"$5,857",0.00%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,"1,892","$5,855",0.00%
LISTED EQUITY,-,-,-,-,KWEICHOW MOUTAI CO. LTD.,-,600519 C1,-,,16,"$5,854",0.00%
LISTED EQUITY,-,-,-,-,"DELTA ELECTRONICS, INC.",-,2308 TT,-,,390,"$5,845",0.00%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BALL US,-,,69,"$5,822",0.00%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,367,"$5,809",0.00%
LISTED EQUITY,-,-,-,-,PTT PCL,-,PTTF TB,-,,"3,784","$5,808",0.00%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,93,"$5,805",0.00%
LISTED EQUITY,-,-,-,-,"SS&C TECHNOLOGIES HOLDINGS, INC.",-,SSNC US,-,,65,"$5,802",0.00%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,73,"$5,770",0.00%
LISTED EQUITY,-,-,-,-,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,-,CHKP US,-,,26,"$5,763",0.00%
LISTED EQUITY,-,-,-,-,TARGA RESOURCES CORP.,-,TRGP US,-,,45,"$5,763",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,"1,116","$5,752",0.00%
LISTED EQUITY,-,-,-,-,CARREFOUR SA,-,CA FP,-,,214,"$5,749",0.00%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,46,"$5,720",0.00%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,57,"$5,700",0.00%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,41,"$5,699",0.00%
LISTED EQUITY,-,-,-,-,AMEREN CORP.,-,AEE US,-,,54,"$5,696",0.00%
LISTED EQUITY,-,-,-,-,"TYLER TECHNOLOGIES, INC.",-,TYL US,-,,9,"$5,696",0.00%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,190,"$5,682",0.00%
LISTED EQUITY,-,-,-,-,"STANLEY BLACK & DECKER, INC.",-,SWK US,-,,40,"$5,682",0.00%
LISTED EQUITY,-,-,-,-,EAST JAPAN RAILWAY CO.,-,9020 JP,-,,67,"$5,674",0.00%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,14,"$5,645",0.00%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"9,407","$5,644",0.00%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,"4,843","$5,642",0.00%
LISTED EQUITY,-,-,-,-,ARCELORMITTAL SA,-,MT NA,-,,136,"$5,641",0.00%
LISTED EQUITY,-,-,-,-,"TFI INTERNATIONAL, INC.",-,TFII CN,-,,28,"$5,631",0.00%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,96,"$5,624",0.00%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,323,"$5,622",0.00%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,905,"$5,608",0.00%
LISTED EQUITY,-,-,-,-,PPL CORP.,-,PPL US,-,,141,"$5,606",0.00%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,52,"$5,597",0.00%
LISTED EQUITY,-,-,-,-,"STANTEC, INC.",-,STN CN,-,,47,"$5,578",0.00%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,520,"$5,572",0.00%
LISTED EQUITY,-,-,-,-,TITAN CO. LTD.,-,TTAN IN,-,,86,"$5,571",0.00%
LISTED EQUITY,-,-,-,-,KBC GROUP NV,-,KBC BB,-,,59,"$5,570",0.00%
LISTED EQUITY,-,-,-,-,STRAUMANN HOLDING AG,-,STMN SW,-,,24,"$5,556",0.00%
LISTED EQUITY,-,-,-,-,SONOVA HOLDING AG,-,SOON SW,-,,12,"$5,554",0.00%
LISTED EQUITY,-,-,-,-,ASSOCIATED BRITISH FOODS PLC,-,ABF LN,-,,125,"$5,547",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"9,599","$5,528",0.00%
LISTED EQUITY,-,-,-,-,CETTIRE LTD.,-,CTT AU,-,,"1,904","$5,521",0.00%
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,345,"$5,514",0.00%
LISTED EQUITY,-,-,-,-,ERSTE GROUP BANK AG,-,EBS AV,-,,93,"$5,509",0.00%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,65,"$5,508",0.00%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,18,"$5,484",0.00%
LISTED EQUITY,-,-,-,-,MITSUI OSK LINES LTD.,-,9104 JP,-,,116,"$5,465",0.00%
LISTED EQUITY,-,-,-,-,UNICHARM CORP.,-,8113 JP,-,,103,"$5,456",0.00%
LISTED EQUITY,-,-,-,-,"TWILIO, INC.",-,TWLO US,-,,49,"$5,452",0.00%
LISTED EQUITY,-,-,-,-,WHEATON PRECIOUS METALS CORP.,-,WPM CN,-,,74,"$5,410",0.00%
LISTED EQUITY,-,-,-,-,IDEX CORP.,-,IEX US,-,,17,"$5,374",0.00%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,103,"$5,363",0.00%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,100,"$5,360",0.00%
LISTED EQUITY,-,-,-,-,TATA MOTORS LTD.,-,TTMT IN,-,,390,"$5,358",0.00%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,207,"$5,352",0.00%
LISTED EQUITY,-,-,-,-,ROBLOX CORP.,-,RBLX US,-,,80,"$5,347",0.00%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"8,287","$5,345",0.00%
LISTED EQUITY,-,-,-,-,AECOM,-,ACM US,-,,39,"$5,308",0.00%
LISTED EQUITY,-,-,-,-,PUBLIC BANK BHD.,-,PBK MK,-,,"3,876","$5,303",0.00%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,41,"$5,303",0.00%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISN SW,-,,0,"$5,300",0.00%
LISTED EQUITY,-,-,-,-,IMPERIAL OIL LTD.,-,IMO CN,-,,63,"$5,288",0.00%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,362,"$5,287",0.00%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,142,"$5,281",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN3 GR,-,,45,"$5,280",0.00%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,22,"$5,271",0.00%
LISTED EQUITY,-,-,-,-,ASIAN PAINTS LTD.,-,APNT IN,-,,88,"$5,263",0.00%
LISTED EQUITY,-,-,-,-,SYMRISE AG,-,SY1 GR,-,,33,"$5,256",0.00%
