PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSEC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,15,"$1,580",0.05%
LISTED EQUITY,-,-,-,-,"MODERNA, INC.",-,MRNA US,-,,11,"$1,579",0.05%
LISTED EQUITY,-,-,-,-,PG&E CORP.,-,PCG US,-,,59,"$1,568",0.05%
LISTED EQUITY,-,-,-,-,ASSA ABLOY AB,-,ASSAB SS,-,,37,"$1,561",0.04%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,33,"$1,554",0.04%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,23,"$1,553",0.04%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,58,"$1,549",0.04%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,42,"$1,545",0.04%
LISTED EQUITY,-,-,-,-,"QUANTA SERVICES, INC.",-,PWR US,-,,5,"$1,545",0.04%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,84,"$1,545",0.04%
LISTED EQUITY,-,-,-,-,XIAOMI CORP.,-,1810 HK,-,,527,"$1,543",0.04%
LISTED EQUITY,-,-,-,-,"GE HEALTHCARE TECHNOLOGIES, INC.",-,GEHC US,-,,14,"$1,539",0.04%
LISTED EQUITY,-,-,-,-,PRUDENTIAL PLC,-,PRU LN,-,,93,"$1,536",0.04%
LISTED EQUITY,-,-,-,-,"MONGODB, INC.",-,MDB US,-,,3,"$1,519",0.04%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,2,"$1,518",0.04%
LISTED EQUITY,-,-,-,-,SWISS RE AG,-,SREN SW,-,,9,"$1,518",0.04%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,33,"$1,514",0.04%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR ID,-,,6,"$1,511",0.04%
LISTED EQUITY,-,-,-,-,"MARTIN MARIETTA MATERIALS, INC.",-,MLM US,-,,2,"$1,498",0.04%
LISTED EQUITY,-,-,-,-,EMAAR PROPERTIES PJSC,-,EMAAR UH,-,,473,"$1,496",0.04%
LISTED EQUITY,-,-,-,-,CHINA YANGTZE POWER CO. LTD.,-,600900 C1,-,,310,"$1,495",0.04%
LISTED EQUITY,-,-,-,-,"PALANTIR TECHNOLOGIES, INC.",-,PLTR US,-,,59,"$1,495",0.04%
LISTED EQUITY,-,-,-,-,"DOW, INC.",-,DOW US,-,,19,"$1,492",0.04%
LISTED EQUITY,-,-,-,-,STMICROELECTRONICS NV,-,STMPA FP,-,,20,"$1,489",0.04%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,17,"$1,487",0.04%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMXB MM,-,,"1,088","$1,482",0.04%
LISTED EQUITY,-,-,-,-,OVERSEA-CHINESE BANKING CORP. LTD.,-,OCBC SP,-,,103,"$1,481",0.04%
LISTED EQUITY,-,-,-,-,BANK OF CHINA LTD.,-,3988 HK,-,,"2,641","$1,477",0.04%
LISTED EQUITY,-,-,-,-,"GLOBAL PAYMENTS, INC.",-,GPN US,-,,8,"$1,470",0.04%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,8,"$1,469",0.04%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,14,"$1,467",0.04%
LISTED EQUITY,-,-,-,-,E.ON SE,-,EOAN GR,-,,75,"$1,466",0.04%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"2,044","$1,465",0.04%
LISTED EQUITY,-,-,-,-,CAPGEMINI SE,-,CAP FP,-,,5,"$1,464",0.04%
LISTED EQUITY,-,-,-,-,"MARRIOTT INTERNATIONAL, INC.",-,MAR US,-,,4,"$1,459",0.04%
LISTED EQUITY,-,-,-,-,SEVEN & I HOLDINGS CO. LTD.,-,3382 JP,-,,25,"$1,459",0.04%
LISTED EQUITY,-,-,-,-,"HUBSPOT, INC.",-,HUBS US,-,,2,"$1,444",0.04%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,7,"$1,442",0.04%
LISTED EQUITY,-,-,-,-,DEVON ENERGY CORP.,-,DVN US,-,,22,"$1,435",0.04%
LISTED EQUITY,-,-,-,-,"CONSOLIDATED EDISON, INC.",-,ED US,-,,11,"$1,433",0.04%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,34,"$1,428",0.04%
LISTED EQUITY,-,-,-,-,KRAFT HEINZ CO.,-,KHC US,-,,26,"$1,428",0.04%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,32,"$1,425",0.04%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,1,"$1,422",0.04%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,5,"$1,408",0.04%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,6,"$1,402",0.04%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,12,"$1,400",0.04%
LISTED EQUITY,-,-,-,-,"EBAY, INC.",-,EBAY US,-,,22,"$1,396",0.04%
LISTED EQUITY,-,-,-,-,"VEEVA SYSTEMS, INC.",-,VEEV US,-,,5,"$1,381",0.04%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,72,"$1,380",0.04%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,66,"$1,376",0.04%
LISTED EQUITY,-,-,-,-,FANUC CORP.,-,6954 JP,-,,32,"$1,368",0.04%
LISTED EQUITY,-,-,-,-,"INGERSOLL RAND, INC.",-,IR US,-,,12,"$1,366",0.04%
LISTED EQUITY,-,-,-,-,CIA ENERGETICA DE MINAS GERAIS,-,CMIG4 BZ,-,,393,"$1,360",0.04%
LISTED EQUITY,-,-,-,-,QATAR ISLAMIC BANK SAQ,-,QIBK QD,-,,162,"$1,359",0.04%
LISTED EQUITY,-,-,-,-,"COINBASE GLOBAL, INC.",-,COIN US,-,,5,"$1,358",0.04%
LISTED EQUITY,-,-,-,-,ADYEN NV,-,ADYEN NA,-,,1,"$1,355",0.04%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,20,"$1,350",0.04%
LISTED EQUITY,-,-,-,-,FUJITSU LTD.,-,6702 JP,-,,6,"$1,346",0.04%
LISTED EQUITY,-,-,-,-,CGN POWER CO. LTD.,-,1816 HK,-,,"3,510","$1,344",0.04%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,76,"$1,334",0.04%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,11,"$1,331",0.04%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,28,"$1,331",0.04%
LISTED EQUITY,-,-,-,-,E.SUN FINANCIAL HOLDING CO. LTD.,-,2884 TT,-,,"1,080","$1,330",0.04%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,9,"$1,329",0.04%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,42,"$1,323",0.04%
LISTED EQUITY,-,-,-,-,"DOORDASH, INC.",-,DASH US,-,,9,"$1,322",0.04%
LISTED EQUITY,-,-,-,-,ORIX CORP.,-,8591 JP,-,,48,"$1,319",0.04%
LISTED EQUITY,-,-,-,-,AGNICO EAGLE MINES LTD.,-,AEM CN,-,,16,"$1,313",0.04%
LISTED EQUITY,-,-,-,-,ASHTEAD GROUP PLC,-,AHT LN,-,,13,"$1,313",0.04%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,4,"$1,313",0.04%
LISTED EQUITY,-,-,-,-,INTACT FINANCIAL CORP.,-,IFC CN,-,,6,"$1,313",0.04%
LISTED EQUITY,-,-,-,-,"WARNER BROS DISCOVERY, INC.",-,WBD US,-,,79,"$1,312",0.04%
LISTED EQUITY,-,-,-,-,SMC CORP.,-,6273 JP,-,,2,"$1,307",0.04%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,40,"$1,303",0.04%
LISTED EQUITY,-,-,-,-,VULCAN MATERIALS CO.,-,VMC US,-,,4,"$1,303",0.04%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,8,"$1,302",0.04%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,32,"$1,299",0.04%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,7,"$1,296",0.04%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,71,"$1,293",0.04%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,6,"$1,292",0.04%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,0,"$1,291",0.04%
LISTED EQUITY,-,-,-,-,DISCOVER FINANCIAL SERVICES,-,DFS US,-,,8,"$1,290",0.04%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,4,"$1,287",0.04%
LISTED EQUITY,-,-,-,-,"MONOLITHIC POWER SYSTEMS, INC.",-,MPWR US,-,,1,"$1,287",0.04%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,7,"$1,286",0.04%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,6,"$1,285",0.04%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,7,"$1,283",0.04%
LISTED EQUITY,-,-,-,-,FORTIVE CORP.,-,FTV US,-,,12,"$1,280",0.04%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,28,"$1,279",0.04%
LISTED EQUITY,-,-,-,-,"DIAMONDBACK ENERGY, INC.",-,FANG US,-,,6,"$1,279",0.04%
LISTED EQUITY,-,-,-,-,"SPLUNK, INC.",-,SPLK US,-,,6,"$1,278",0.04%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,5,"$1,267",0.04%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,5,"$1,260",0.04%
LISTED EQUITY,-,-,-,-,LYONDELLBASELL INDUSTRIES NV,-,LYB US,-,,9,"$1,256",0.04%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF CANADA,-,NA CN,-,,11,"$1,253",0.04%
LISTED EQUITY,-,-,-,-,MARUBENI CORP.,-,8002 JP,-,,54,"$1,252",0.04%
LISTED EQUITY,-,-,-,-,"CORNING, INC.",-,GLW US,-,,28,"$1,243",0.04%
LISTED EQUITY,-,-,-,-,NUTRIEN LTD.,-,NTR CN,-,,15,"$1,242",0.04%
LISTED EQUITY,-,-,-,-,"METTLER-TOLEDO INTERNATIONAL, INC.",-,MTD US,-,,1,"$1,239",0.04%
LISTED EQUITY,-,-,-,-,VOLKSWAGEN AG,-,VOW3 GR,-,,7,"$1,239",0.04%
LISTED EQUITY,-,-,-,-,ASM INTERNATIONAL NV,-,ASM NA,-,,2,"$1,238",0.04%
LISTED EQUITY,-,-,-,-,SIEMENS ENERGY AG,-,ENR GR,-,,63,"$1,230",0.04%
LISTED EQUITY,-,-,-,-,CITY DEVELOPMENTS LTD.,-,CIT SP,-,,166,"$1,229",0.04%
LISTED EQUITY,-,-,-,-,APTIV PLC,-,APTV US,-,,9,"$1,227",0.04%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,61,"$1,224",0.04%
LISTED EQUITY,-,-,-,-,FAIR ISAAC CORP.,-,FICO US,-,,1,"$1,221",0.04%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,6,"$1,214",0.03%
LISTED EQUITY,-,-,-,-,ARCH CAPITAL GROUP LTD.,-,ACGL US,-,,11,"$1,213",0.03%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,36,"$1,213",0.03%
LISTED EQUITY,-,-,-,-,LEGRAND SA,-,LR FP,-,,8,"$1,211",0.03%
LISTED EQUITY,-,-,-,-,COCA-COLA FEMSA SAB DE CV,-,KOFUBL MM,-,,87,"$1,209",0.03%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"2,207","$1,203",0.03%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,5,"$1,201",0.03%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,59,"$1,201",0.03%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,43,"$1,197",0.03%
LISTED EQUITY,-,-,-,-,ORKLA ASA,-,ORK NO,-,,104,"$1,188",0.03%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,5,"$1,185",0.03%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,9,"$1,184",0.03%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,2,"$1,184",0.03%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,80,"$1,183",0.03%
LISTED EQUITY,-,-,-,-,"CELLTRION, INC.",-,068270 KS,-,,5,"$1,182",0.03%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,53,"$1,175",0.03%
LISTED EQUITY,-,-,-,-,HINDUSTAN PETROLEUM CORP. LTD.,-,HPCL IN,-,,167,"$1,175",0.03%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,215,"$1,169",0.03%
LISTED EQUITY,-,-,-,-,KAO CORP.,-,4452 JP,-,,19,"$1,168",0.03%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,3,"$1,167",0.03%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,80,"$1,159",0.03%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,10,"$1,151",0.03%
LISTED EQUITY,-,-,-,-,ADVANTEST CORP.,-,6857 JP,-,,23,"$1,141",0.03%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,33,"$1,132",0.03%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,6,"$1,129",0.03%
LISTED EQUITY,-,-,-,-,RENESAS ELECTRONICS CORP.,-,6723 JP,-,,42,"$1,124",0.03%
LISTED EQUITY,-,-,-,-,"NVR, INC.",-,NVR US,-,,0,"$1,116",0.03%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,19,"$1,113",0.03%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,2,"$1,113",0.03%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,185,"$1,110",0.03%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,10,"$1,107",0.03%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,13,"$1,105",0.03%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,63,"$1,102",0.03%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,6,"$1,101",0.03%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,7,"$1,101",0.03%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,3,"$1,093",0.03%
LISTED EQUITY,-,-,-,-,REGIONS FINANCIAL CORP.,-,RF US,-,,38,"$1,090",0.03%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,23,"$1,090",0.03%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX BB,-,,2,"$1,089",0.03%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,3,"$1,089",0.03%
LISTED EQUITY,-,-,-,-,ASSICURAZIONI GENERALI SPA,-,G IM,-,,35,"$1,087",0.03%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,29,"$1,083",0.03%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,34,"$1,081",0.03%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,23,"$1,081",0.03%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,2,"$1,079",0.03%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,28,"$1,075",0.03%
LISTED EQUITY,-,-,-,-,LG H&H CO. LTD.,-,051900 KS,-,,3,"$1,068",0.03%
LISTED EQUITY,-,-,-,-,CHUGAI PHARMACEUTICAL CO. LTD.,-,4519 JP,-,,19,"$1,065",0.03%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,6,"$1,064",0.03%
LISTED EQUITY,-,-,-,-,REPSOL SA,-,REP SM,-,,49,"$1,058",0.03%
LISTED EQUITY,-,-,-,-,BRIDGESTONE CORP.,-,5108 JP,-,,17,"$1,053",0.03%
LISTED EQUITY,-,-,-,-,SAUDI TELECOM CO.,-,STC AB,-,,66,"$1,049",0.03%
LISTED EQUITY,-,-,-,-,EMPRESAS COPEC SA,-,COPEC CI,-,,97,"$1,040",0.03%
LISTED EQUITY,-,-,-,-,GEBERIT AG,-,GEBN SW,-,,1,"$1,040",0.03%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,4,"$1,040",0.03%
LISTED EQUITY,-,-,-,-,ORANGE SA,-,ORA FP,-,,62,"$1,036",0.03%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,19,"$1,034",0.03%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,40,"$1,034",0.03%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,26,"$1,033",0.03%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,5,"$1,028",0.03%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,4,"$1,026",0.03%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,4,"$1,025",0.03%
LISTED EQUITY,-,-,-,-,PTT PCL,-,PTTF TB,-,,666,"$1,022",0.03%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,5,"$1,019",0.03%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,3,"$1,019",0.03%
LISTED EQUITY,-,-,-,-,EMIRATES TELECOMMUNICATIONS GROUP CO. PJSC,-,EAND UH,-,,129,"$1,014",0.03%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,4,"$1,014",0.03%
LISTED EQUITY,-,-,-,-,"DARDEN RESTAURANTS, INC.",-,DRI US,-,,4,"$1,012",0.03%
LISTED EQUITY,-,-,-,-,SUMITOMO CORP.,-,8053 JP,-,,32,"$1,009",0.03%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,7,"$1,007",0.03%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,3,"$1,006",0.03%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,46,"$1,002",0.03%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,2,"$1,001",0.03%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,2,"$1,000",0.03%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,2,"$1,000",0.03%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,5,$999,0.03%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,7,$999,0.03%
LISTED EQUITY,-,-,-,-,STERIS PLC,-,STE US,-,,3,$997,0.03%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,6,$994,0.03%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,7,$994,0.03%
LISTED EQUITY,-,-,-,-,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,-,ML FP,-,,19,$989,0.03%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,18,$988,0.03%
LISTED EQUITY,-,-,-,-,"WALGREENS BOOTS ALLIANCE, INC.",-,WBA US,-,,26,$988,0.03%
LISTED EQUITY,-,-,-,-,B3 SA - BRASIL BOLSA BALCAO,-,B3SA3 BZ,-,,225,$987,0.03%
LISTED EQUITY,-,-,-,-,KWEICHOW MOUTAI CO. LTD.,-,600519 C1,-,,3,$987,0.03%
LISTED EQUITY,-,-,-,-,THOMSON REUTERS CORP.,-,TRI CN,-,,5,$983,0.03%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,6,$979,0.03%
LISTED EQUITY,-,-,-,-,TDK CORP.,-,6762 JP,-,,14,$979,0.03%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,6,$976,0.03%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,23,$975,0.03%
LISTED EQUITY,-,-,-,-,ROBLOX CORP.,-,RBLX US,-,,15,$974,0.03%
LISTED EQUITY,-,-,-,-,WESTERN DIGITAL CORP.,-,WDC US,-,,13,$971,0.03%
LISTED EQUITY,-,-,-,-,"EPAM SYSTEMS, INC.",-,EPAM US,-,,2,$970,0.03%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,19,$970,0.03%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,150,$969,0.03%
LISTED EQUITY,-,-,-,-,"CENTERPOINT ENERGY, INC.",-,CNP US,-,,23,$969,0.03%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,27,$968,0.03%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,755,$967,0.03%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,10,$965,0.03%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,45,$963,0.03%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,21,$962,0.03%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,39,$961,0.03%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,163,$959,0.03%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",-,IFF US,-,,8,$959,0.03%
LISTED EQUITY,-,-,-,-,SWISS LIFE HOLDING AG,-,SLHN SW,-,,1,$957,0.03%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,8,$951,0.03%
LISTED EQUITY,-,-,-,-,NOKIA OYJ,-,NOKIA FH,-,,192,$950,0.03%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,7,$947,0.03%
LISTED EQUITY,-,-,-,-,QATAR NATIONAL BANK QPSC,-,QNBK QD,-,,144,$933,0.03%
LISTED EQUITY,-,-,-,-,"TYLER TECHNOLOGIES, INC.",-,TYL US,-,,2,$931,0.03%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,5,$930,0.03%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,2,$929,0.03%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,22,$929,0.03%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,87,$929,0.03%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,13,$929,0.03%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,2,$927,0.03%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,5,$925,0.03%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,27,$922,0.03%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,9,$921,0.03%
LISTED EQUITY,-,-,-,-,POOL CORP.,-,POOL US,-,,2,$920,0.03%
LISTED EQUITY,-,-,-,-,MASRAF AL RAYAN QSC,-,MARK QD,-,,881,$919,0.03%
LISTED EQUITY,-,-,-,-,VERALTO CORP.,-,VLTO US,-,,8,$919,0.03%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,5,$916,0.03%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,11,$916,0.03%
LISTED EQUITY,-,-,-,-,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,-,STE SP,-,,211,$912,0.03%
LISTED EQUITY,-,-,-,-,ORSTED AS,-,ORSTED DC,-,,11,$911,0.03%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,6,$911,0.03%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,2,$910,0.03%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,18,$910,0.03%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,4,$908,0.03%
LISTED EQUITY,-,-,-,-,"CLOUDFLARE, INC.",-,NET US,-,,7,$908,0.03%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,69,$903,0.03%
