PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRDC] - ASSETS - 2023-12-31,RIMT High Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,39,"$1,176",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,3,"$1,175",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,14,"$1,171",0.00%
LISTED EQUITY,-,-,-,-,NANOSONICS LTD.,-,NAN AU,-,,266,"$1,167",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,5,"$1,161",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"2,011","$1,158",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,208,"$1,157",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,23,"$1,155",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,15,"$1,154",0.00%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,14,"$1,153",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,10,"$1,152",0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,17,"$1,152",0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,13,"$1,151",0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,2,"$1,150",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,21,"$1,149",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,55,"$1,149",0.00%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,8,"$1,147",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,5,"$1,146",0.00%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,61,"$1,144",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,5,"$1,142",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,22,"$1,132",0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,29,"$1,132",0.00%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,23,"$1,131",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,33,"$1,131",0.00%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,139,"$1,130",0.00%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,9,"$1,130",0.00%
LISTED EQUITY,-,-,-,-,INFOMEDIA LTD.,-,IFM AU,-,,782,"$1,126",0.00%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,22,"$1,126",0.00%
LISTED EQUITY,-,-,-,-,MA FINANCIAL GROUP LTD.,-,MAF AU,-,,204,"$1,125",0.00%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTAR TB,-,,297,"$1,123",0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,17,"$1,121",0.00%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCO CN,-,,18,"$1,116",0.00%
LISTED EQUITY,-,-,-,-,CORE LITHIUM LTD.,-,CXO AU,-,,"4,450","$1,112",0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,2,"$1,111",0.00%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,11,"$1,105",0.00%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,7,"$1,104",0.00%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,23,"$1,103",0.00%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,5,"$1,102",0.00%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,30,"$1,100",0.00%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,52,"$1,097",0.00%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,20,"$1,095",0.00%
LISTED EQUITY,-,-,-,-,"CHUBU ELECTRIC POWER CO., INC.",-,9502 JP,-,,58,"$1,094",0.00%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,6,"$1,094",0.00%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,44,"$1,092",0.00%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,7,"$1,091",0.00%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI TRUST HOLDINGS, INC.",-,8309 JP,-,,39,"$1,089",0.00%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,2,"$1,088",0.00%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,63,"$1,088",0.00%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,169,"$1,087",0.00%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,36,"$1,085",0.00%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,351,"$1,085",0.00%
LISTED EQUITY,-,-,-,-,KWEICHOW MOUTAI CO. LTD.,-,600519 C1,-,,3,"$1,085",0.00%
LISTED EQUITY,-,-,-,-,"DELTA ELECTRONICS, INC.",-,2308 TT,-,,72,"$1,083",0.00%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BALL US,-,,13,"$1,079",0.00%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,19,"$1,077",0.00%
LISTED EQUITY,-,-,-,-,PTT PCL,-,PTTF TB,-,,701,"$1,077",0.00%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,68,"$1,077",0.00%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,17,"$1,076",0.00%
LISTED EQUITY,-,-,-,-,"SS&C TECHNOLOGIES HOLDINGS, INC.",-,SSNC US,-,,12,"$1,075",0.00%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,3,"$1,071",0.00%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,14,"$1,069",0.00%
LISTED EQUITY,-,-,-,-,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,-,CHKP US,-,,5,"$1,068",0.00%
LISTED EQUITY,-,-,-,-,TARGA RESOURCES CORP.,-,TRGP US,-,,8,"$1,068",0.00%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,456,"$1,066",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,207,"$1,066",0.00%
LISTED EQUITY,-,-,-,-,CARREFOUR SA,-,CA FP,-,,40,"$1,066",0.00%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,9,"$1,060",0.00%
LISTED EQUITY,-,-,-,-,AMEREN CORP.,-,AEE US,-,,10,"$1,056",0.00%
LISTED EQUITY,-,-,-,-,"TYLER TECHNOLOGIES, INC.",-,TYL US,-,,2,"$1,056",0.00%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,175,"$1,054",0.00%
LISTED EQUITY,-,-,-,-,"STANLEY BLACK & DECKER, INC.",-,SWK US,-,,7,"$1,053",0.00%
LISTED EQUITY,-,-,-,-,EAST JAPAN RAILWAY CO.,-,9020 JP,-,,12,"$1,052",0.00%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,9,"$1,052",0.00%
LISTED EQUITY,-,-,-,-,ARCELORMITTAL SA,-,MT NA,-,,25,"$1,045",0.00%
LISTED EQUITY,-,-,-,-,"TFI INTERNATIONAL, INC.",-,TFII CN,-,,5,"$1,044",0.00%
LISTED EQUITY,-,-,-,-,ELIA GROUP SA,-,ELI BB,-,,6,"$1,043",0.00%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"1,889","$1,039",0.00%
LISTED EQUITY,-,-,-,-,PPL CORP.,-,PPL US,-,,26,"$1,039",0.00%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,168,"$1,039",0.00%
LISTED EQUITY,-,-,-,-,"STANTEC, INC.",-,STN CN,-,,9,"$1,034",0.00%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,96,"$1,033",0.00%
LISTED EQUITY,-,-,-,-,TITAN CO. LTD.,-,TTAN IN,-,,16,"$1,033",0.00%
LISTED EQUITY,-,-,-,-,KBC GROUP NV,-,KBC BB,-,,11,"$1,032",0.00%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,3,"$1,030",0.00%
LISTED EQUITY,-,-,-,-,STRAUMANN HOLDING AG,-,STMN SW,-,,4,"$1,030",0.00%
LISTED EQUITY,-,-,-,-,SONOVA HOLDING AG,-,SOON SW,-,,2,"$1,029",0.00%
LISTED EQUITY,-,-,-,-,ASSOCIATED BRITISH FOODS PLC,-,ABF LN,-,,23,"$1,028",0.00%
LISTED EQUITY,-,-,-,-,MAYNE PHARMA GROUP LTD.,-,MYX AU,-,,166,"$1,022",0.00%
LISTED EQUITY,-,-,-,-,ERSTE GROUP BANK AG,-,EBS AV,-,,17,"$1,021",0.00%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,70,"$1,018",0.00%
LISTED EQUITY,-,-,-,-,MITSUI OSK LINES LTD.,-,9104 JP,-,,22,"$1,013",0.00%
LISTED EQUITY,-,-,-,-,ZIP CO. LTD.,-,ZIP AU,-,,"1,594","$1,012",0.00%
LISTED EQUITY,-,-,-,-,UNICHARM CORP.,-,8113 JP,-,,19,"$1,011",0.00%
LISTED EQUITY,-,-,-,-,"TWILIO, INC.",-,TWLO US,-,,9,"$1,010",0.00%
LISTED EQUITY,-,-,-,-,WHEATON PRECIOUS METALS CORP.,-,WPM CN,-,,14,"$1,003",0.00%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,4,$999,0.00%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,8,$996,0.00%
LISTED EQUITY,-,-,-,-,IDEX CORP.,-,IEX US,-,,3,$996,0.00%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,19,$994,0.00%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,19,$993,0.00%
LISTED EQUITY,-,-,-,-,TATA MOTORS LTD.,-,TTMT IN,-,,72,$993,0.00%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,38,$992,0.00%
LISTED EQUITY,-,-,-,-,ROBLOX CORP.,-,RBLX US,-,,15,$991,0.00%
LISTED EQUITY,-,-,-,-,AECOM,-,ACM US,-,,7,$984,0.00%
LISTED EQUITY,-,-,-,-,PUBLIC BANK BHD.,-,PBK MK,-,,718,$983,0.00%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISN SW,-,,0,$982,0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,66,$981,0.00%
LISTED EQUITY,-,-,-,-,IMPERIAL OIL LTD.,-,IMO CN,-,,12,$980,0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN VINTAGE LTD.,-,AVG AU,-,,"2,416",$979,0.00%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,26,$979,0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN3 GR,-,,8,$979,0.00%
LISTED EQUITY,-,-,-,-,ASIAN PAINTS LTD.,-,APNT IN,-,,16,$975,0.00%
LISTED EQUITY,-,-,-,-,SYMRISE AG,-,SY1 GR,-,,6,$974,0.00%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,7,$969,0.00%
LISTED EQUITY,-,-,-,-,FRESENIUS SE & CO. KGAA,-,FRE GR,-,,21,$967,0.00%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,6,$967,0.00%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,RDY US,-,,9,$964,0.00%
LISTED EQUITY,-,-,-,-,STANDARD BANK GROUP LTD.,-,SBK SJ,-,,58,$964,0.00%
LISTED EQUITY,-,-,-,-,SECOM CO. LTD.,-,9735 JP,-,,9,$963,0.00%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,824,$961,0.00%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"1,602",$961,0.00%
LISTED EQUITY,-,-,-,-,"MANHATTAN ASSOCIATES, INC.",-,MANH US,-,,3,$959,0.00%
LISTED EQUITY,-,-,-,-,SHIONOGI & CO. LTD.,-,4507 JP,-,,14,$958,0.00%
LISTED EQUITY,-,-,-,-,RHEINMETALL AG,-,RHM GR,-,,2,$955,0.00%
LISTED EQUITY,-,-,-,-,"CARMAX, INC.",-,KMX US,-,,8,$953,0.00%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,6,$953,0.00%
LISTED EQUITY,-,-,-,-,AENA SME SA,-,AENA SM,-,,4,$948,0.00%
LISTED EQUITY,-,-,-,-,POWER GRID CORP. OF INDIA LTD.,-,PWGR IN,-,,227,$947,0.00%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,29,$947,0.00%
LISTED EQUITY,-,-,-,-,VAT GROUP AG,-,VACN SW,-,,1,$942,0.00%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMXB MM,-,,690,$939,0.00%
LISTED EQUITY,-,-,-,-,CATHAY FINANCIAL HOLDING CO. LTD.,-,2882 TT,-,,429,$936,0.00%
LISTED EQUITY,-,-,-,-,"BANDAI NAMCO HOLDINGS, INC.",-,7832 JP,-,,32,$934,0.00%
LISTED EQUITY,-,-,-,-,AEON CO. LTD.,-,8267 JP,-,,28,$933,0.00%
LISTED EQUITY,-,-,-,-,"PATRIOT BATTERY METALS, INC.",-,PMT AU,-,,829,$933,0.00%
LISTED EQUITY,-,-,-,-,ALLEGION PLC,-,ALLE US,-,,5,$927,0.00%
LISTED EQUITY,-,-,-,-,"MARKETAXESS HOLDINGS, INC.",-,MKTX US,-,,2,$926,0.00%
LISTED EQUITY,-,-,-,-,"RIVIAN AUTOMOTIVE, INC.",-,RIVN US,-,,27,$924,0.00%
LISTED EQUITY,-,-,-,-,"DOMINO'S PIZZA, INC.",-,DPZ US,-,,2,$922,0.00%
LISTED EQUITY,-,-,-,-,FIRSTENERGY CORP.,-,FE US,-,,17,$922,0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI ESTATE CO. LTD.,-,8802 JP,-,,46,$922,0.00%
LISTED EQUITY,-,-,-,-,"ROLLINS, INC.",-,ROL US,-,,14,$921,0.00%
LISTED EQUITY,-,-,-,-,"VIATRIS, INC.",-,VTRS US,-,,58,$921,0.00%
LISTED EQUITY,-,-,-,-,WESTROCK CO.,-,WRK US,-,,15,$921,0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,589,$919,0.00%
LISTED EQUITY,-,-,-,-,LG ENERGY SOLUTION LTD.,-,373220 KS,-,,2,$918,0.00%
LISTED EQUITY,-,-,-,-,TELKOM INDONESIA PERSERO TBK. PT,-,TLKM IJ,-,,"2,440",$918,0.00%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,13,$914,0.00%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,3,$911,0.00%
LISTED EQUITY,-,-,-,-,"OKTA, INC.",-,OKTA US,-,,7,$909,0.00%
LISTED EQUITY,-,-,-,-,"CELSIUS HOLDINGS, INC.",-,CELH US,-,,11,$908,0.00%
LISTED EQUITY,-,-,-,-,EMAAR PROPERTIES PJSC,-,EMAAR UH,-,,287,$908,0.00%
LISTED EQUITY,-,-,-,-,NORSK HYDRO ASA,-,NHY NO,-,,92,$908,0.00%
LISTED EQUITY,-,-,-,-,INPEX CORP.,-,1605 JP,-,,46,$903,0.00%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,8,$901,0.00%
LISTED EQUITY,-,-,-,-,NESTE OYJ,-,NESTE FH,-,,17,$901,0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOBIS CO. LTD.,-,012330 KS,-,,3,$895,0.00%
LISTED EQUITY,-,-,-,-,NORDSON CORP.,-,NDSN US,-,,2,$895,0.00%
LISTED EQUITY,-,-,-,-,PTT EXPLORATION & PRODUCTION PCL,-,PTTEPF TB,-,,139,$895,0.00%
LISTED EQUITY,-,-,-,-,SUNNY OPTICAL TECHNOLOGY GROUP CO. LTD.,-,2382 HK,-,,67,$891,0.00%
LISTED EQUITY,-,-,-,-,NTPC LTD.,-,NTPC IN,-,,162,$890,0.00%
LISTED EQUITY,-,-,-,-,"ROKU, INC.",-,ROKU US,-,,7,$890,0.00%
LISTED EQUITY,-,-,-,-,AP MOLLER - MAERSK AS,-,MAERSKB DC,-,,0,$889,0.00%
LISTED EQUITY,-,-,-,-,MYSTATE LTD.,-,MYS AU,-,,283,$888,0.00%
LISTED EQUITY,-,-,-,-,TDK CORP.,-,6762 JP,-,,13,$888,0.00%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"1,353",$886,0.00%
LISTED EQUITY,-,-,-,-,KOGAN.COM LTD.,-,KGN AU,-,,169,$882,0.00%
LISTED EQUITY,-,-,-,-,"UNIVERSAL HEALTH SERVICES, INC.",-,UHS US,-,,4,$880,0.00%
LISTED EQUITY,-,-,-,-,LEGAL & GENERAL GROUP PLC,-,LGEN LN,-,,187,$877,0.00%
LISTED EQUITY,-,-,-,-,"TRIMBLE, INC.",-,TRMB US,-,,11,$877,0.00%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISP SW,-,,0,$875,0.00%
LISTED EQUITY,-,-,-,-,BOUYGUES SA,-,EN FP,-,,16,$869,0.00%
LISTED EQUITY,-,-,-,-,SMITH & NEPHEW PLC,-,SN LN,-,,43,$863,0.00%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMCR US,-,,61,$856,0.00%
LISTED EQUITY,-,-,-,-,POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA,-,PKO PW,-,,46,$856,0.00%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBIN IN,-,,76,$856,0.00%
LISTED EQUITY,-,-,-,-,SIAM CEMENT PCL,-,SCCF TB,-,,65,$854,0.00%
LISTED EQUITY,-,-,-,-,SCHRODERS PLC,-,SDR LN,-,,107,$853,0.00%
LISTED EQUITY,-,-,-,-,HALMA PLC,-,HLMA LN,-,,20,$852,0.00%
LISTED EQUITY,-,-,-,-,KONE OYJ,-,KNEBV FH,-,,12,$852,0.00%
LISTED EQUITY,-,-,-,-,"FORTUNE BRANDS INNOVATIONS, INC.",-,FBIN US,-,,7,$851,0.00%
LISTED EQUITY,-,-,-,-,TATA STEEL LTD.,-,TTST LI,-,,35,$850,0.00%
LISTED EQUITY,-,-,-,-,"F5, INC.",-,FFIV US,-,,3,$849,0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,294,$848,0.00%
LISTED EQUITY,-,-,-,-,TATA CONSUMER PRODUCTS LTD.,-,TATACONS IN,-,,44,$847,0.00%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBID LI,-,,7,$844,0.00%
LISTED EQUITY,-,-,-,-,"CENTERPOINT ENERGY, INC.",-,CNP US,-,,20,$843,0.00%
LISTED EQUITY,-,-,-,-,"CROWN HOLDINGS, INC.",-,CCK US,-,,6,$841,0.00%
LISTED EQUITY,-,-,-,-,"DOCUSIGN, INC.",-,DOCU US,-,,9,$841,0.00%
LISTED EQUITY,-,-,-,-,PAN PACIFIC INTERNATIONAL HOLDINGS CORP.,-,7532 JP,-,,24,$841,0.00%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CEMEXCPO MM,-,,734,$840,0.00%
LISTED EQUITY,-,-,-,-,CTBC FINANCIAL HOLDING CO. LTD.,-,2891 TT,-,,621,$840,0.00%
LISTED EQUITY,-,-,-,-,WEG SA,-,WEGE3 BZ,-,,75,$840,0.00%
LISTED EQUITY,-,-,-,-,MTU AERO ENGINES AG,-,MTX GR,-,,3,$839,0.00%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,207,$838,0.00%
LISTED EQUITY,-,-,-,-,CHINA MERCHANTS BANK CO. LTD.,-,3968 HK,-,,164,$837,0.00%
LISTED EQUITY,-,-,-,-,AGRICULTURAL BANK OF CHINA LTD.,-,1288 HK,-,,"1,480",$836,0.00%
LISTED EQUITY,-,-,-,-,"DYNATRACE, INC.",-,DT US,-,,10,$834,0.00%
LISTED EQUITY,-,-,-,-,"KNIGHT-SWIFT TRANSPORTATION HOLDINGS, INC.",-,KNX US,-,,9,$832,0.00%
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,459,$831,0.00%
LISTED EQUITY,-,-,-,-,SINGAPORE TELECOMMUNICATIONS LTD.,-,ST SP,-,,303,$830,0.00%
LISTED EQUITY,-,-,-,-,TENARIS SA,-,TEN IM,-,,33,$827,0.00%
LISTED EQUITY,-,-,-,-,"CH ROBINSON WORLDWIDE, INC.",-,CHRW US,-,,7,$825,0.00%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",-,IFF US,-,,7,$825,0.00%
LISTED EQUITY,-,-,-,-,BRENNTAG SE,-,BNR GR,-,,6,$824,0.00%
LISTED EQUITY,-,-,-,-,PEGATRON CORP.,-,4938 TT,-,,197,$823,0.00%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,142,$821,0.00%
LISTED EQUITY,-,-,-,-,ALLIANT ENERGY CORP.,-,LNT US,-,,11,$819,0.00%
LISTED EQUITY,-,-,-,-,"ETSY, INC.",-,ETSY US,-,,7,$818,0.00%
LISTED EQUITY,-,-,-,-,"SHIMANO, INC.",-,7309 JP,-,,4,$816,0.00%
LISTED EQUITY,-,-,-,-,EQT CORP.,-,EQT US,-,,14,$814,0.00%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,263,$814,0.00%
LISTED EQUITY,-,-,-,-,ECOPRO BM CO. LTD.,-,247540 KS,-,,2,$813,0.00%
LISTED EQUITY,-,-,-,-,EMIRATES TELECOMMUNICATIONS GROUP CO. PJSC,-,EAND UH,-,,104,$813,0.00%
LISTED EQUITY,-,-,-,-,"INTERPUBLIC GROUP OF COS., INC.",-,IPG US,-,,17,$812,0.00%
LISTED EQUITY,-,-,-,-,BE SEMICONDUCTOR INDUSTRIES NV,-,BESI NA,-,,4,$808,0.00%
LISTED EQUITY,-,-,-,-,"MATCH GROUP, INC.",-,MTCH US,-,,15,$808,0.00%
LISTED EQUITY,-,-,-,-,EASTMAN CHEMICAL CO.,-,EMN US,-,,6,$807,0.00%
LISTED EQUITY,-,-,-,-,CHAILEASE HOLDING CO. LTD.,-,5871 TT,-,,87,$806,0.00%
LISTED EQUITY,-,-,-,-,AMBEV SA,-,ABEV3 BZ,-,,194,$804,0.00%
LISTED EQUITY,-,-,-,-,POOL CORP.,-,POOL US,-,,1,$804,0.00%
LISTED EQUITY,-,-,-,-,ACCOR SA,-,AC FP,-,,14,$803,0.00%
LISTED EQUITY,-,-,-,-,NEXT PLC,-,NXT LN,-,,5,$803,0.00%
LISTED EQUITY,-,-,-,-,"ENEOS HOLDINGS, INC.",-,5020 JP,-,,137,$801,0.00%
LISTED EQUITY,-,-,-,-,HEINEKEN HOLDING NV,-,HEIO NA,-,,6,$801,0.00%
LISTED EQUITY,-,-,-,-,INTOUCH HOLDINGS PCL,-,INTUCHR TB,-,,260,$798,0.00%
LISTED EQUITY,-,-,-,-,"BILL HOLDINGS, INC.",-,BILL US,-,,7,$796,0.00%
LISTED EQUITY,-,-,-,-,PENTAIR PLC,-,PNR US,-,,7,$796,0.00%
LISTED EQUITY,-,-,-,-,LATTICE SEMICONDUCTOR CORP.,-,LSCC US,-,,8,$795,0.00%
LISTED EQUITY,-,-,-,-,"RESONA HOLDINGS, INC.",-,8308 JP,-,,107,$795,0.00%
LISTED EQUITY,-,-,-,-,"CCL INDUSTRIES, INC.",-,CCLB CN,-,,12,$792,0.00%
LISTED EQUITY,-,-,-,-,CHUNGHWA TELECOM CO. LTD.,-,2412 TT,-,,138,$792,0.00%
LISTED EQUITY,-,-,-,-,BT GROUP PLC,-,BTA LN,-,,342,$789,0.00%
LISTED EQUITY,-,-,-,-,"GREAT-WEST LIFECO, INC.",-,GWO CN,-,,17,$788,0.00%
LISTED EQUITY,-,-,-,-,COCA-COLA HBC AG,-,CCH LN,-,,18,$786,0.00%
LISTED EQUITY,-,-,-,-,SEA LTD.,-,SE US,-,,13,$786,0.00%
LISTED EQUITY,-,-,-,-,BUNZL PLC,-,BNZL LN,-,,13,$785,0.00%
LISTED EQUITY,-,-,-,-,COLOPLAST AS,-,COLOB DC,-,,5,$785,0.00%
LISTED EQUITY,-,-,-,-,OMNI BRIDGEWAY LTD.,-,OBL AU,-,,579,$785,0.00%
LISTED EQUITY,-,-,-,-,TECH MAHINDRA LTD.,-,TECHM IN,-,,35,$781,0.00%
LISTED EQUITY,-,-,-,-,CLP HOLDINGS LTD.,-,2 HK,-,,64,$780,0.00%
LISTED EQUITY,-,-,-,-,OFX GROUP LTD.,-,OFX AU,-,,517,$778,0.00%
LISTED EQUITY,-,-,-,-,TERNA - RETE ELETTRICA NAZIONALE,-,TRN IM,-,,64,$777,0.00%
LISTED EQUITY,-,-,-,-,"WUXI BIOLOGICS CAYMAN, INC.",-,2269 HK,-,,140,$776,0.00%
